,,INDEX,MARKET VALUE,CPN,YTM,SIMPLE INTEREST,MATUR,DUR,MDUR,PVBP
COMPOSITE,ALL(1Y-),  503.781,1098156,   0.77,   0.64,   0.65,   9.71,   8.89,   8.85,    0.09
COMPOSITE,SHORT(1Y-3Y),  311.663, 226174,   0.39,   0.06,   0.06,   1.89,   1.88,   1.88,    0.02
COMPOSITE,MEDIUM(3Y-7Y),  467.748, 311498,   0.60,   0.28,   0.28,   4.71,   4.63,   4.63,    0.05
COMPOSITE,LONG(7-),  766.765, 560484,   1.01,   1.07,   1.10,  15.64,  14.09,  14.01,    0.13
COMPOSITE,7Y-12Y,  318.569, 237952,   0.97,   0.64,   0.63,   8.98,   8.57,   8.54,    0.09
COMPOSITE,12Y-,  441.540, 322531,   1.04,   1.38,   1.44,  20.55,  18.17,  18.04,    0.17
GOVERNMENT,ALL(1Y-),  521.577, 941870,   0.79,   0.63,   0.64,  10.12,   9.25,   9.20,    0.09
GOVERNMENT,SHORT(1Y-3Y),  293.445, 185741,   0.39,   0.01,   0.01,   1.86,   1.85,   1.85,    0.02
GOVERNMENT,MEDIUM(3Y-7Y),  466.420, 253828,   0.60,   0.22,   0.22,   4.70,   4.62,   4.61,    0.05
GOVERNMENT,LONG(7-),  784.601, 502301,   1.03,   1.05,   1.08,  15.92,  14.32,  14.24,    0.14
GOVERNMENT,7Y-12Y,  318.498, 207727,   0.99,   0.61,   0.60,   9.00,   8.58,   8.55,    0.09
GOVERNMENT,12Y-,  436.398, 294573,   1.05,   1.37,   1.43,  20.80,  18.38,  18.25,    0.17
MUNICIPAL,ALL(1Y-),  554.743,  66451,   0.58,   0.59,   0.60,   7.29,   6.97,   6.94,    0.07
MUNICIPAL,SHORT(1Y-3Y),  353.772,  12909,   0.38,   0.14,   0.14,   2.00,   2.00,   1.99,    0.02
MUNICIPAL,MEDIUM(3Y-7Y),  511.541,  24023,   0.50,   0.38,   0.38,   4.94,   4.88,   4.87,    0.05
MUNICIPAL,LONG(7-),  695.457,  29518,   0.72,   0.96,   0.98,  11.51,  10.86,  10.80,    0.10
GOVERNMENT GUARANTEED,ALL(1Y-),  505.808,  14419,   0.68,   0.61,   0.63,   8.64,   8.02,   7.98,    0.08
GOVERNMENT GUARANTEED,SHORT(1Y-3Y),  323.582,   3647,   0.23,   0.10,   0.10,   1.84,   1.84,   1.84,    0.02
GOVERNMENT GUARANTEED,MEDIUM(3Y-7Y),  495.898,   4680,   0.49,   0.31,   0.31,   4.57,   4.50,   4.49,    0.05
GOVERNMENT GUARANTEED,LONG(7-),  674.936,   6090,   1.07,   1.16,   1.20,  15.84,  14.42,  14.33,    0.13
BANK DEBENTURES,ALL(1Y-),  369.261,   3483,   0.19,   0.28,   0.29,   3.18,   3.16,   3.15,    0.03
BANK DEBENTURES,SHORT(1Y-3Y),  331.906,   1909,   0.12,   0.17,   0.17,   2.04,   2.03,   2.03,    0.02
BANK DEBENTURES,MEDIUM(3Y-7Y),  421.483,   1358,   0.25,   0.36,   0.36,   4.00,   3.98,   3.97,    0.04
BANK DEBENTURES,LONG(7-),  155.265,    216,   0.40,   0.79,   0.80,   8.11,   7.96,   7.93,    0.08
CORPORATE,ALL(1Y-),  543.211,  68474,   0.68,   0.82,   0.85,   7.19,   6.64,   6.60,    0.06
CORPORATE,SHORT(1Y-3Y),  363.585,  20374,   0.40,   0.37,   0.37,   2.04,   2.03,   2.03,    0.02
CORPORATE,MEDIUM(3Y-7Y),  515.496,  25992,   0.63,   0.66,   0.66,   4.74,   4.66,   4.64,    0.05
CORPORATE,LONG(7-),  775.906,  22106,   0.97,   1.44,   1.52,  14.83,  13.22,  13.12,    0.12
