,,INDEX,MARKET VALUE,CPN,YTM,SIMPLE INTEREST,MATUR,DUR,MDUR,PVBP
COMPOSITE,ALL(1Y-),  505.836,1092633,   0.78,   0.61,   0.63,   9.83,   9.01,   8.97,    0.09
COMPOSITE,SHORT(1Y-3Y),  311.756, 229539,   0.38,   0.06,   0.06,   2.01,   2.00,   2.00,    0.02
COMPOSITE,MEDIUM(3Y-7Y),  469.073, 307447,   0.62,   0.25,   0.25,   4.86,   4.78,   4.78,    0.05
COMPOSITE,LONG(7-),  771.623, 555646,   1.02,   1.04,   1.07,  15.81,  14.25,  14.16,    0.14
COMPOSITE,7Y-12Y,  320.237, 234446,   0.99,   0.60,   0.60,   9.11,   8.69,   8.66,    0.09
COMPOSITE,12Y-,  444.694, 321200,   1.04,   1.36,   1.41,  20.71,  18.30,  18.17,    0.17
GOVERNMENT,ALL(1Y-),  523.741, 936615,   0.80,   0.60,   0.62,  10.26,   9.38,   9.33,    0.09
GOVERNMENT,SHORT(1Y-3Y),  293.516, 188901,   0.38,   0.02,   0.02,   1.99,   1.99,   1.99,    0.02
GOVERNMENT,MEDIUM(3Y-7Y),  467.708, 250249,   0.63,   0.20,   0.19,   4.87,   4.79,   4.79,    0.05
GOVERNMENT,LONG(7-),  789.572, 497463,   1.04,   1.03,   1.06,  16.11,  14.50,  14.41,    0.14
GOVERNMENT,7Y-12Y,  320.113, 204193,   1.01,   0.57,   0.56,   9.14,   8.71,   8.69,    0.09
GOVERNMENT,12Y-,  439.550, 293269,   1.05,   1.35,   1.40,  20.97,  18.52,  18.39,    0.17
MUNICIPAL,ALL(1Y-),  556.587,  66391,   0.58,   0.56,   0.57,   7.31,   7.00,   6.97,    0.07
MUNICIPAL,SHORT(1Y-3Y),  353.860,  13022,   0.38,   0.15,   0.15,   2.05,   2.04,   2.04,    0.02
MUNICIPAL,MEDIUM(3Y-7Y),  513.007,  23970,   0.50,   0.34,   0.34,   4.99,   4.93,   4.92,    0.05
MUNICIPAL,LONG(7-),  698.982,  29397,   0.73,   0.92,   0.94,  11.53,  10.88,  10.82,    0.10
GOVERNMENT GUARANTEED,ALL(1Y-),  507.926,  14392,   0.68,   0.58,   0.59,   8.68,   8.05,   8.01,    0.08
GOVERNMENT GUARANTEED,SHORT(1Y-3Y),  323.774,   3637,   0.22,   0.09,   0.09,   1.91,   1.91,   1.91,    0.02
GOVERNMENT GUARANTEED,MEDIUM(3Y-7Y),  497.648,   4655,   0.51,   0.25,   0.25,   4.58,   4.51,   4.50,    0.05
GOVERNMENT GUARANTEED,LONG(7-),  679.560,   6099,   1.07,   1.12,   1.16,  15.85,  14.42,  14.33,    0.13
BANK DEBENTURES,ALL(1Y-),  369.783,   3466,   0.20,   0.27,   0.27,   3.19,   3.17,   3.17,    0.03
BANK DEBENTURES,SHORT(1Y-3Y),  332.052,   1933,   0.12,   0.17,   0.17,   2.06,   2.06,   2.05,    0.02
BANK DEBENTURES,MEDIUM(3Y-7Y),  422.406,   1328,   0.27,   0.33,   0.33,   4.07,   4.05,   4.04,    0.04
BANK DEBENTURES,LONG(7-),  156.134,    204,   0.45,   0.76,   0.76,   8.25,   8.08,   8.05,    0.08
CORPORATE,ALL(1Y-),  545.377,  68408,   0.69,   0.78,   0.81,   7.23,   6.68,   6.64,    0.06
CORPORATE,SHORT(1Y-3Y),  363.831,  20547,   0.41,   0.36,   0.37,   2.09,   2.08,   2.08,    0.02
CORPORATE,MEDIUM(3Y-7Y),  517.228,  25647,   0.64,   0.60,   0.60,   4.78,   4.70,   4.69,    0.05
CORPORATE,LONG(7-),  781.955,  22213,   0.97,   1.39,   1.46,  14.81,  13.21,  13.11,    0.12
YEN DENOMINATED FOREIGN,ALL(1Y-),  554.286,   3359,   1.11,   1.32,   1.35,   3.87,   3.71,   3.68,    0.04
YEN DENOMINATED FOREIGN,SHORT(1Y-3Y),  389.800,   1496,   1.11,   1.07,   1.07,   2.13,   2.11,   2.10,    0.02
YEN DENOMINATED FOREIGN,MEDIUM(3Y-7Y),  585.789,   1595,   1.00,   1.43,   1.48,   4.24,   4.15,   4.12,    0.04
YEN DENOMINATED FOREIGN,LONG(7-),  777.473,    267,   1.80,   2.11,   2.14,  11.28,  10.00,   9.89,    0.10
COMPOSITE INVESTABLE,ALL(1Y-),  245.813,1105729,   0.77,   0.62,   0.63,   9.93,   8.99,   8.95,    0.09
COMPOSITE INVESTABLE,SHORT(1Y-3Y),  161.699, 229540,   0.38,   0.06,   0.06,   2.01,   2.00,   2.00,    0.02
COMPOSITE INVESTABLE,MEDIUM(3Y-7Y),  226.536, 310811,   0.62,   0.25,   0.25,   4.93,   4.79,   4.78,    0.05
COMPOSITE INVESTABLE,LONG(7-),  356.697, 565378,   1.01,   1.04,   1.07,  15.89,  14.14,  14.06,    0.13
COMPOSITE INVESTABLE,7Y-12Y,  319.568, 244195,   0.96,   0.62,   0.61,   9.55,   8.67,   8.64,    0.09
COMPOSITE INVESTABLE,12Y-,  440.178, 321182,   1.04,   1.36,   1.41,  20.71,  18.30,  18.17,    0.17
RMBS,ALL(1Y-),  128.785,  13877,   0.61,   0.95,   0.96,  17.05,   7.23,   7.20,    0.07
RMBS,SHORT(1Y-3Y),  101.710,    343,   1.20,   0.36,   0.36,   3.52,   2.37,   2.36,    0.02
RMBS,MEDIUM(3Y-7Y),   99.809,   3624,   1.04,   0.75,   0.74,  10.27,   5.26,   5.24,    0.05
RMBS,LONG(7-),   97.232,   9908,   0.45,   1.05,   1.06,  20.01,   8.13,   8.08,    0.08
INFLATION-INDEXED BOND,ALL(1Y-),  133.914,  13933,   0.09,  -1.36,  -1.33,   4.32,   4.32,   4.34,    0.05
INFLATION-INDEXED BOND,SHORT(1Y-3Y),  114.684,   4326,   0.10,  -1.82,  -1.81,   1.64,   1.64,   1.66,    0.02
INFLATION-INDEXED BOND,MEDIUM(3Y-7Y),  135.452,   6804,   0.11,  -1.30,  -1.27,   4.45,   4.43,   4.46,    0.05
INFLATION-INDEXED BOND,LONG(7-),  130.712,   2802,   0.01,  -0.79,  -0.76,   8.16,   8.15,   8.19,    0.09
FISCAL LOAN ABS,ALL(1Y-),  118.749*,*******,****.**,****.**,****.**,****.**,****.**,****.**,*****.**
COMPOSITE(SUSTAINABLE),ALL(1Y-),   99.905,  13785,   0.48,   0.68,   0.70,   7.31,   6.90,   6.86,    0.07
COMPOSITE(SUSTAINABLE),SHORT(1Y-3Y),  100.456,   2725,   0.14,   0.28,   0.28,   2.21,   2.21,   2.21,    0.02
COMPOSITE(SUSTAINABLE),MEDIUM(3Y-7Y),  100.742,   5959,   0.38,   0.48,   0.48,   4.60,   4.55,   4.54,    0.05
COMPOSITE(SUSTAINABLE),LONG(7-),   97.573,   5100,   0.75,   1.14,   1.18,  13.20,  12.14,  12.06,    0.11
COMPOSITE(SUSTAINABLE),7Y-12Y,   99.004,   3167,   0.62,   0.91,   0.92,   8.92,   8.66,   8.62,    0.08
COMPOSITE(SUSTAINABLE),12Y-,   90.311,   1933,   0.96,   1.52,   1.60,  20.21,  17.83,  17.69,    0.16
