DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000609,0.0001519,0,0,0,0,0,0,0,0,0,0,0.0005563,0.0010523,0,0.0000628,0.0001574,0,0,0,0,0,0,0,0,0,0,0.0007258,0.001339,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.0003063,0.0005439,0.0001472,0.000344,0.0006356,0.0001611,0,0,0,0.0011375,0.0018859,0.0005739,0,0,0,0.0003158,0.0005635,0.0001513,0.0003458,0.0006385,0.000162,0,0,0,0.0011568,0.0019118,0.0005851,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.00019,0.0004737,0,0,0,0,0,0,0,0,0,0,0.0017352,0.0032823,0,0.0001959,0.0004908,0,0,0,0,0,0,0,0,0,0,0.0022638,0.0041765,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000033,0.0000131,0.0000463,0,0,0,0,0,0,0,0,0,0.000301,0.0000906,0.000537,0.000034,0.0000136,0.0000476,0,0,0,0,0,0,0,0,0,0.0003928,0.0001153,0.0007211
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000025,0.0000623,0,0,0,0,0,0,0,0,0,0,0.0002281,0.0004315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0002156,0.0005033,0.0000228,0,0,0,0,0,0,0,0,0,0.0019682,0.0034868,0.000265,0.0002223,0.0005214,0.0000235,0,0,0,0,0,0,0,0,0,0.0025678,0.0044366,0.0003559
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000652,0.0001624,0,0,0,0,0,0,0,0,0,0,0.0005949,0.0011253,0,0.0000672,0.0001683,0,0,0,0,0,0,0,0,0,0,0.0007761,0.0014319,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000035,0.0000007,0.0000054,0,0,0,0,0,0,0,0,0,0.0000321,0.0000047,0.0000628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000143,0.0000357,0,0,0,0,0,0,0,0,0,0,0.0001308,0.0002474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000017,0,0.0000029,0,0,0,0,0,0,0,0,0,0.0000156,0,0.0000331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000073,0.0000067,0.0000077,0,0,0,0,0,0,0,0,0,0.0000666,0.0000465,0.0000891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000073,0.0000069,0.0000076,0,0,0,0,0,0,0,0,0,0.0000665,0.0000476,0.0000877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000042,0,0.0000069,0,0,0,0,0,0,0,0,0,0.000038,0,0.0000805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.0000982,0,0.0001639,0,0,0,0,0,0,0,0,0,0.0008961,0,0.0019012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0003038,0,0.0005074,0.0003412,0,0.0005553,0,0,0,0.0011282,0,0.0019777,0,0,0,0.0003133,0,0.0005214,0.0003429,0,0.0005583,0,0,0,0.0011474,0,0.0020163,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",2,0.0002504,0.0006243,0,0.0002812,0.0007296,0,0,0,0,0.0009299,0.0021647,0,0,0,0,0.0002582,0.0006468,0,0.0002827,0.0007329,0,0,0,0,0.0009457,0.0021944,0,0,0,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0,0.0000051,0,0,0,0,0,0,0,0,0,0.0000278,0,0.0000591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.0001045,0,0.0001745,0,0,0,0,0,0,0,0,0,0.000954,0,0.002024,0.0001077,0,0.0001793,0,0,0,0,0,0,0,0,0,0.0012447,0,0.0027179
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.0000044,0.0000064,0.0000031,0,0,0,0,0,0,0,0,0,0.0000405,0.0000443,0.0000363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000145,0,0.0000241,0,0,0,0,0,0,0,0,0,0.000132,0,0.00028,0.0000149,0,0.0000248,0,0,0,0,0,0,0,0,0,0.0001722,0,0.000376
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000095,0.0000071,0.0000112,0,0,0,0,0,0,0,0,0,0.000087,0.0000492,0.0001293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.0000128,0,0.0000213,0,0,0,0,0,0,0,0,0,0.0001164,0,0.000247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.0000113,0,0.0000189,0,0,0,0,0,0,0,0,0,0.0001036,0,0.0002197,0.0000117,0,0.0000195,0,0,0,0,0,0,0,0,0,0.0001351,0,0.000295
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000077,0.000002,0.0000115,0,0,0,0,0,0,0,0,0,0.0000699,0.0000136,0.000133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.0000133,0,0.0000222,0,0,0,0,0,0,0,0,0,0.0001211,0,0.000257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000016,0.0000027,0.0000009,0,0,0,0,0,0,0,0,0,0.0000149,0.0000188,0.0000104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.000003,0.0000048,0.0000018,0,0,0,0,0,0,0,0,0,0.0000274,0.0000334,0.0000206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000014,0,0.0000023,0,0,0,0,0,0,0,0,0,0.0000125,0,0.0000266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.000003,0.0000076,0,0,0,0,0,0,0,0,0,0,0.0000278,0.0000526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000025,0,0.0000042,0,0,0,0,0,0,0,0,0,0.0000232,0,0.0000492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.000005,0,0.0000084,0,0,0,0,0,0,0,0,0,0.0000458,0,0.0000972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.0000094,0,0.0000157,0,0,0,0,0,0,0,0,0,0.0000857,0,0.0001817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.0000041,0.0000039,0.0000043,0,0,0,0,0,0,0,0,0,0.0000376,0.000027,0.0000496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.0000024,0.0000061,0,0,0,0,0,0,0,0,0,0,0.0000223,0.0000422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.0000116,0,0.0000194,0,0,0,0,0,0,0,0,0,0.0001058,0,0.0002246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0000599,0,0.0001001,0,0,0,0,0,0,0,0,0,0.0005473,0,0.0011612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.0001002,0.0002497,0,0,0,0,0,0,0,0,0,0,0.0009145,0.0017298,0,0.0001033,0.0002587,0,0,0,0,0,0,0,0,0,0,0.0011931,0.0022011,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.00006,0.0001495,0,0,0,0,0,0,0,0,0,0,0.0005477,0.001036,0,0.0000618,0.0001549,0,0,0,0,0,0,0,0,0,0,0.0007146,0.0013183,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.0026605,0.0066321,0,0.0029878,0.0077508,0,0.0042832,0.0116909,0,0,0,0,0,0,0,0.002743,0.0068712,0,0.003003,0.0077862,0,0.0042832,0.0116909,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",2,0.0002438,0.0006078,0,0.0002738,0.0007104,0,0,0,0,0.0009054,0.0021077,0,0,0,0,0.0002514,0.0006297,0,0.0002752,0.0007136,0,0,0,0,0.0009208,0.0021366,0,0,0,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.0000415,0.0000966,0.0000047,0,0,0,0,0,0,0,0,0,0.0003792,0.0006691,0.0000541,0.0000428,0.0001,0.0000048,0,0,0,0,0,0,0,0,0,0.0004947,0.0008513,0.0000727
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000037,0,0.0000062,0,0,0,0,0,0,0,0,0,0.0000338,0,0.0000716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000108,0,0.000018,0,0,0,0,0,0,0,0,0,0.0000982,0,0.0002084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.0000158,0.0000395,0,0,0,0,0,0,0,0,0,0,0.0001445,0.0002734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000152,0,0.0000254,0,0,0,0,0,0,0,0,0,0.0001386,0,0.0002941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000056,0.0000139,0,0,0,0,0,0,0,0,0,0,0.0000509,0.0000963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",2,0.0002437,0.0005629,0.0000299,0.0002737,0.0006578,0.0000327,0,0,0,0.0009048,0.0019518,0.0001164,0,0,0,0.0002512,0.0005831,0.0000307,0.0002751,0.0006608,0.0000329,0,0,0,0.0009202,0.0019785,0.0001187,0,0,0
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0001113,0.0001031,0.0001168,0,0,0,0,0,0,0,0,0,0.0010161,0.0007145,0.0013542,0.0001147,0.0001068,0.00012,0,0,0,0,0,0,0,0,0,0.0013256,0.0009092,0.0018185
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.0004132,0.0008585,0.0001148,0.000464,0.0010033,0.0001257,0,0,0,0.0015341,0.0029769,0.0004476,0,0,0,0.000426,0.0008894,0.000118,0.0004663,0.0010079,0.0001264,0,0,0,0.0015602,0.0030176,0.0004564,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000475,0.0001185,0,0,0,0,0,0,0,0,0,0,0.0004339,0.0008208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000045,0.0000112,0,0,0,0,0,0,0,0,0,0,0.0000409,0.0000773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.000024,0.0000343,0.0000172,0,0,0,0,0,0,0,0,0,0.0002194,0.0002374,0.0001992,0.0000248,0.0000355,0.0000176,0,0,0,0,0,0,0,0,0,0.0002862,0.0003021,0.0002674
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000013,0,0.0000022,0,0,0,0,0,0,0,0,0,0.0000119,0,0.0000253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000148,0.0000206,0.000011,0,0,0,0,0,0,0,0,0,0.0001355,0.0001425,0.0001278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.000002,0.0000049,0,0,0,0,0,0,0,0,0,0,0.0000179,0.0000338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.0000037,0.0000091,0,0,0,0,0,0,0,0,0,0,0.0000333,0.0000631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000029,0.0000072,0,0,0,0,0,0,0,0,0,0,0.0000262,0.0000496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000144,0.0000177,0.0000121,0,0,0,0,0,0,0,0,0,0.000131,0.0001224,0.0001407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000034,0.0000085,0,0,0,0,0,0,0,0,0,0,0.0000311,0.0000589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.0000811,0.0002021,0,0,0,0,0,0,0,0,0,0,0.0007404,0.0014005,0,0.0000836,0.0002094,0,0,0,0,0,0,0,0,0,0,0.0009659,0.0017821,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000062,0,0,0,0,0,0,0,0,0,0,0.0000228,0.0000432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.0000916,0.0002284,0,0,0,0,0,0,0,0,0,0,0.0008367,0.0015827,0,0.0000945,0.0002367,0,0,0,0,0,0,0,0,0,0,0.0010916,0.0020139,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000065,0.0000163,0,0,0,0,0,0,0,0,0,0,0.0000597,0.0001128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000089,0.0000223,0,0,0,0,0,0,0,0,0,0,0.0000816,0.0001543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.0000217,0.0000491,0.0000033,0,0,0,0,0,0,0,0,0,0.0001981,0.0003404,0.0000386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000069,0.0000173,0,0,0,0,0,0,0,0,0,0,0.0000633,0.0001197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.0000035,0.0000087,0,0,0,0,0,0,0,0,0,0,0.0000319,0.0000603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000303,0,0.0000505,0,0,0,0,0,0,0,0,0,0.0002763,0,0.0005862,0.0000312,0,0.0000519,0,0,0,0,0,0,0,0,0,0.0003605,0,0.0007872
1783,"ASIA GATE HOLDINGS       ",TS, 3,"CONSTRUCTION                            ",3,0.0000134,0,0.0000223,0,0,0,0,0,0,0,0,0,0.0001221,0,0.0002591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000577,0.0001437,0,0,0,0,0,0,0,0,0,0,0.0005264,0.0009958,0,0.0000594,0.0001489,0,0,0,0,0,0,0,0,0,0,0.0006868,0.0012671,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.0000094,0.0000235,0,0,0,0,0,0,0,0,0,0,0.0000862,0.000163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000023,0.0000057,0,0,0,0,0,0,0,0,0,0,0.000021,0.0000398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000029,0,0.0000049,0,0,0,0,0,0,0,0,0,0.0000269,0,0.000057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000203,0.0000505,0,0,0,0,0,0,0,0,0,0,0.0001851,0.0003501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000034,0.0000085,0,0,0,0,0,0,0,0,0,0,0.0000311,0.0000588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000072,0.0000179,0,0,0,0,0,0,0,0,0,0,0.0000655,0.0001239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000354,0.0000883,0,0,0,0,0,0,0,0,0,0,0.0003235,0.0006119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0012851,0.0032035,0,0.0014432,0.0037439,0,0,0,0,0.0047717,0.0111086,0,0,0,0,0.001325,0.003319,0,0.0014505,0.003761,0,0,0,0,0.0048529,0.0112607,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0011404,0.0028427,0,0.0012807,0.0033222,0,0,0,0,0.0042343,0.0098576,0,0,0,0,0.0011758,0.0029452,0,0.0012872,0.0033374,0,0,0,0,0.0043063,0.0099925,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0008859,0.0022083,0,0.0009949,0.0025808,0,0,0,0,0.0032893,0.0076576,0,0,0,0,0.0009134,0.0022879,0,0.0009999,0.0025926,0,0,0,0,0.0033453,0.0077624,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000365,0.0000909,0,0,0,0,0,0,0,0,0,0,0.0003331,0.0006301,0,0.0000376,0.0000942,0,0,0,0,0,0,0,0,0,0,0.0004346,0.0008017,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000081,0.0000201,0,0,0,0,0,0,0,0,0,0,0.0000736,0.0001392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0004496,0.0009357,0.000124,0.0005049,0.0010935,0.0001357,0,0,0,0.0016695,0.0032446,0.0004835,0,0,0,0.0004636,0.0009694,0.0001275,0.0005075,0.0010985,0.0001365,0,0,0,0.0016979,0.0032891,0.0004929,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000346,0.0000863,0,0,0,0,0,0,0,0,0,0,0.0003161,0.000598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.0000215,0.0000536,0,0,0,0,0,0,0,0,0,0,0.0001963,0.0003714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0016702,0.0034816,0.0004568,0.0018756,0.0040689,0.0004999,0,0,0,0.0062016,0.0120729,0.0017804,0,0,0,0.001722,0.0036071,0.0004694,0.0018852,0.0040875,0.0005026,0,0,0,0.006307,0.0122382,0.0018151,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0000452,0.0001127,0,0,0,0,0,0,0,0,0,0,0.0004126,0.0007806,0,0.0000466,0.0001167,0,0,0,0,0,0,0,0,0,0,0.0005384,0.0009932,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000178,0.0000444,0,0,0,0,0,0,0,0,0,0,0.0001626,0.0003076,0,0.0000184,0.000046,0,0,0,0,0,0,0,0,0,0,0.0002121,0.0003914,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000385,0.0000961,0,0,0,0,0,0,0,0,0,0,0.0003519,0.0006656,0,0.0000397,0.0000995,0,0,0,0,0,0,0,0,0,0,0.0004591,0.0008469,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002069,0.0002984,0.0001457,0,0,0,0,0,0,0,0,0,0.0018892,0.0020672,0.0016896,0.0002133,0.0003091,0.0001497,0,0,0,0,0,0,0,0,0,0.0024648,0.0026303,0.0022688
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.0000915,0,0.0001527,0,0,0,0,0,0,0,0,0,0.0008349,0,0.0017713,0.0000943,0,0.0001569,0,0,0,0,0,0,0,0,0,0.0010893,0,0.0023786
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.000033,0.0000821,0,0,0,0,0,0,0,0,0,0,0.0003008,0.0005691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000133,0.0000331,0,0,0,0,0,0,0,0,0,0,0.0001213,0.0002295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000121,0.0000302,0,0,0,0,0,0,0,0,0,0,0.0001104,0.0002089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.0000206,0.0000513,0,0,0,0,0,0,0,0,0,0,0.0001878,0.0003553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0002513,0.0006264,0,0.0002822,0.0007321,0,0,0,0,0.000933,0.0021721,0,0,0,0,0.0002591,0.000649,0,0.0002836,0.0007354,0,0,0,0,0.0009489,0.0022019,0,0,0,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0001186,0.0002957,0,0,0,0,0,0,0,0,0,0,0.001083,0.0020487,0,0.0001223,0.0003064,0,0,0,0,0,0,0,0,0,0,0.001413,0.0026068,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.0000064,0.000016,0,0,0,0,0,0,0,0,0,0,0.0000587,0.0001111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000036,0.0000089,0,0,0,0,0,0,0,0,0,0,0.0000326,0.0000617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000063,0.0000158,0,0,0,0,0,0,0,0,0,0,0.0000577,0.0001092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.0000188,0.000047,0,0,0,0,0,0,0,0,0,0,0.000172,0.0003254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.0000075,0.0000122,0.0000043,0,0,0,0,0,0,0,0,0,0.0000684,0.0000845,0.0000503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1850,"NANKAI TATSUMURA CONSTR. ",TS, 3,"CONSTRUCTION                            ",3,0.0000055,0.0000137,0,0,0,0,0,0,0,0,0,0,0.00005,0.0000946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1852,"ASANUMA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000904,0.0002252,0,0,0,0,0,0,0,0,0,0,0.000825,0.0015606,0,0.0000932,0.0002334,0,0,0,0,0,0,0,0,0,0,0.0010763,0.0019857,0
1853,"MORI-GUMI CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000105,0.0000261,0,0,0,0,0,0,0,0,0,0,0.0000957,0.000181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
