DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000567,0.0001399,0,0,0,0,0,0,0,0,0,0,0.0005468,0.0010293,0,0.0000583,0.0001443,0,0,0,0,0,0,0,0,0,0,0.0007114,0.0013059,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.0003328,0.0005851,0.000161,0.0003713,0.0006772,0.0001753,0,0,0,0.0012982,0.0021315,0.0006598,0,0,0,0.0003422,0.0006036,0.0001651,0.0003727,0.0006786,0.0001762,0,0,0,0.0013156,0.0021462,0.000672,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001749,0.0004317,0,0,0,0,0,0,0,0,0,0,0.0016872,0.0031759,0,0.0001798,0.0004453,0,0,0,0,0,0,0,0,0,0,0.0021951,0.0040294,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000317,0.0000125,0.0000448,0,0,0,0,0,0,0,0,0,0.000306,0.0000917,0.0005489,0.0000326,0.0000129,0.000046,0,0,0,0,0,0,0,0,0,0.0003981,0.0001163,0.0007354
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000022,0.0000544,0,0,0,0,0,0,0,0,0,0,0.0002126,0.0004001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001764,0.0004079,0.0000188,0,0,0,0,0,0,0,0,0,0.0017022,0.0030008,0.0002305,0.0001814,0.0004208,0.0000193,0,0,0,0,0,0,0,0,0,0.0022146,0.0038072,0.0003088
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000602,0.0001485,0,0,0,0,0,0,0,0,0,0,0.0005805,0.0010926,0,0.0000618,0.0001532,0,0,0,0,0,0,0,0,0,0,0.0007552,0.0013863,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000031,0.0000006,0.0000048,0,0,0,0,0,0,0,0,0,0.0000296,0.0000043,0.0000583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000134,0.000033,0,0,0,0,0,0,0,0,0,0,0.000129,0.0002428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000014,0,0.0000024,0,0,0,0,0,0,0,0,0,0.0000136,0,0.000029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000063,0.0000057,0.0000067,0,0,0,0,0,0,0,0,0,0.0000606,0.0000422,0.0000816,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000065,0.0000061,0.0000068,0,0,0,0,0,0,0,0,0,0.0000632,0.000045,0.0000838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000043,0,0.0000071,0,0,0,0,0,0,0,0,0,0.000041,0,0.0000875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.0000787,0,0.0001322,0,0,0,0,0,0,0,0,0,0.0007592,0,0.0016195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0002675,0,0.0004496,0.0002984,0,0.0004896,0,0,0,0.0010435,0,0.0018428,0,0,0,0.000275,0,0.0004612,0.0002996,0,0.000492,0,0,0,0.0010575,0,0.0018769,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",2,0.0002018,0.0004981,0,0.0002251,0.0005764,0,0,0,0,0.000787,0.0018144,0,0,0,0,0.0002074,0.0005138,0,0.0002259,0.0005777,0,0,0,0,0.0007976,0.0018269,0,0,0,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000026,0,0.0000044,0,0,0,0,0,0,0,0,0,0.000025,0,0.0000534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.0001038,0,0.0001745,0,0,0,0,0,0,0,0,0,0.0010018,0,0.0021371,0.0001067,0,0.000179,0,0,0,0,0,0,0,0,0,0.0013033,0,0.0028629
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.0000038,0.0000055,0.0000027,0,0,0,0,0,0,0,0,0,0.0000371,0.0000404,0.0000334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000148,0,0.0000248,0,0,0,0,0,0,0,0,0,0.0001426,0,0.0003043,0.0000152,0,0.0000255,0,0,0,0,0,0,0,0,0,0.0001856,0,0.0004077
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000096,0.0000071,0.0000113,0,0,0,0,0,0,0,0,0,0.0000929,0.0000523,0.000139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.0000112,0,0.0000189,0,0,0,0,0,0,0,0,0,0.0001085,0,0.0002314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.0000091,0,0.0000153,0,0,0,0,0,0,0,0,0,0.0000876,0,0.0001869,0.0000093,0,0.0000157,0,0,0,0,0,0,0,0,0,0.000114,0,0.0002504
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000071,0.0000018,0.0000107,0,0,0,0,0,0,0,0,0,0.0000682,0.0000132,0.0001305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.000011,0,0.0000185,0,0,0,0,0,0,0,0,0,0.0001061,0,0.0002263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000017,0.0000029,0.000001,0,0,0,0,0,0,0,0,0,0.0000167,0.000021,0.0000118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.0000032,0.0000052,0.0000019,0,0,0,0,0,0,0,0,0,0.0000313,0.000038,0.0000236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000012,0,0.0000021,0,0,0,0,0,0,0,0,0,0.0000118,0,0.0000252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000028,0.0000068,0,0,0,0,0,0,0,0,0,0,0.0000267,0.0000502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000021,0,0.0000036,0,0,0,0,0,0,0,0,0,0.0000206,0,0.000044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.0000044,0,0.0000074,0,0,0,0,0,0,0,0,0,0.0000424,0,0.0000904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.0000088,0,0.0000149,0,0,0,0,0,0,0,0,0,0.0000853,0,0.0001819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.0000035,0.0000033,0.0000037,0,0,0,0,0,0,0,0,0,0.0000339,0.0000242,0.000045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.0000022,0.0000054,0,0,0,0,0,0,0,0,0,0,0.0000211,0.0000398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.0000106,0,0.0000179,0,0,0,0,0,0,0,0,0,0.0001027,0,0.0002191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0000648,0,0.000109,0,0,0,0,0,0,0,0,0,0.0006257,0,0.0013348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.0000817,0.0002016,0,0,0,0,0,0,0,0,0,0,0.0007879,0.0014831,0,0.000084,0.000208,0,0,0,0,0,0,0,0,0,0,0.0010251,0.0018817,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.000057,0.0001407,0,0,0,0,0,0,0,0,0,0,0.0005498,0.001035,0,0.0000586,0.0001451,0,0,0,0,0,0,0,0,0,0,0.0007153,0.0013131,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.00255,0.0062953,0,0.0028449,0.0072855,0,0.0039844,0.0106777,0,0,0,0,0,0,0,0.0026218,0.0064944,0,0.0028557,0.0073013,0,0.0039844,0.0106777,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",2,0.0002742,0.0006769,0,0.0003059,0.0007833,0,0,0,0,0.0010695,0.0024658,0,0,0,0,0.0002819,0.0006983,0,0.000307,0.000785,0,0,0,0,0.0010839,0.0024827,0,0,0,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.000053,0.000122,0.000006,0,0,0,0,0,0,0,0,0,0.0005112,0.0008975,0.0000734,0.0000545,0.0001258,0.0000061,0,0,0,0,0,0,0,0,0,0.000665,0.0011386,0.0000983
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000058,0,0.0000098,0,0,0,0,0,0,0,0,0,0.0000562,0,0.0001199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000088,0,0.0000149,0,0,0,0,0,0,0,0,0,0.0000853,0,0.000182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.0000164,0.0000406,0,0,0,0,0,0,0,0,0,0,0.0001587,0.0002988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000144,0,0.0000243,0,0,0,0,0,0,0,0,0,0.0001392,0,0.000297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000053,0.0000131,0,0,0,0,0,0,0,0,0,0,0.0000511,0.0000962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",2,0.0002224,0.0005088,0.0000274,0.0002482,0.0005888,0.0000299,0,0,0,0.0008677,0.0018535,0.0001125,0,0,0,0.0002287,0.0005249,0.0000282,0.0002491,0.0005901,0.00003,0,0,0,0.0008793,0.0018663,0.0001146,0,0,0
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0001001,0.0000919,0.0001057,0,0,0,0,0,0,0,0,0,0.0009663,0.0006762,0.0012951,0.000103,0.0000948,0.0001085,0,0,0,0,0,0,0,0,0,0.0012572,0.0008579,0.001735
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.0004048,0.0008331,0.0001133,0.0004517,0.0009641,0.0001233,0,0,0,0.0015792,0.0030348,0.0004642,0,0,0,0.0004162,0.0008594,0.0001162,0.0004534,0.0009662,0.0001239,0,0,0,0.0016004,0.0030557,0.0004728,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000533,0.0001315,0,0,0,0,0,0,0,0,0,0,0.000514,0.0009676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000044,0.0000109,0,0,0,0,0,0,0,0,0,0,0.0000426,0.0000801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0000219,0.000031,0.0000158,0,0,0,0,0,0,0,0,0,0.0002115,0.0002277,0.0001931,0.0000225,0.0000319,0.0000162,0,0,0,0,0,0,0,0,0,0.0002751,0.000289,0.0002586
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.000001,0,0.0000017,0,0,0,0,0,0,0,0,0,0.0000095,0,0.0000203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000155,0.0000212,0.0000116,0,0,0,0,0,0,0,0,0,0.0001493,0.0001562,0.0001415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.0000018,0.0000045,0,0,0,0,0,0,0,0,0,0,0.0000175,0.000033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000077,0,0,0,0,0,0,0,0,0,0,0.0000302,0.0000568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000027,0.0000066,0,0,0,0,0,0,0,0,0,0,0.0000259,0.0000488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000109,0.0000133,0.0000093,0,0,0,0,0,0,0,0,0,0.0001049,0.0000976,0.0001133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000078,0,0,0,0,0,0,0,0,0,0,0.0000304,0.0000572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.0000714,0.0001764,0,0,0,0,0,0,0,0,0,0,0.0006893,0.0012976,0,0.0000734,0.0001819,0,0,0,0,0,0,0,0,0,0,0.0008968,0.0016463,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000023,0.0000057,0,0,0,0,0,0,0,0,0,0,0.0000223,0.0000419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.0000897,0.0002214,0,0,0,0,0,0,0,0,0,0,0.0008652,0.0016286,0,0.0000922,0.0002284,0,0,0,0,0,0,0,0,0,0,0.0011256,0.0020663,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000056,0.0000138,0,0,0,0,0,0,0,0,0,0,0.0000538,0.0001013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000095,0.0000233,0,0,0,0,0,0,0,0,0,0,0.0000912,0.0001717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.0000227,0.0000509,0.0000035,0,0,0,0,0,0,0,0,0,0.0002191,0.0003745,0.0000429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000068,0.0000168,0,0,0,0,0,0,0,0,0,0,0.0000658,0.0001238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.0000032,0.0000079,0,0,0,0,0,0,0,0,0,0,0.0000309,0.0000581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000268,0,0.0000451,0,0,0,0,0,0,0,0,0,0.0002587,0,0.0005518,0.0000276,0,0.0000462,0,0,0,0,0,0,0,0,0,0.0003366,0,0.0007393
1783,"FANTASISTA CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000106,0,0.0000178,0,0,0,0,0,0,0,0,0,0.000102,0,0.0002175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000586,0.0001446,0,0,0,0,0,0,0,0,0,0,0.000565,0.0010636,0,0.0000602,0.0001491,0,0,0,0,0,0,0,0,0,0,0.0007351,0.0013494,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.0000087,0.0000216,0,0,0,0,0,0,0,0,0,0,0.0000843,0.0001587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000061,0,0,0,0,0,0,0,0,0,0,0.0000239,0.0000449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0,0.0000053,0,0,0,0,0,0,0,0,0,0.0000302,0,0.0000644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000169,0.0000416,0,0,0,0,0,0,0,0,0,0,0.0001627,0.0003062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.000003,0.0000075,0,0,0,0,0,0,0,0,0,0,0.0000291,0.0000548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000084,0.0000208,0,0,0,0,0,0,0,0,0,0,0.0000814,0.0001533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000329,0.0000813,0,0,0,0,0,0,0,0,0,0,0.0003176,0.0005979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0012865,0.0031759,0,0.0014352,0.0036755,0,0,0,0,0.0050183,0.0115695,0,0,0,0,0.0013227,0.0032764,0,0.0014407,0.0036835,0,0,0,0,0.0050857,0.011649,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0014953,0.0036916,0,0.0016682,0.0042722,0,0,0,0,0.005833,0.0134478,0,0,0,0,0.0015374,0.0038083,0,0.0016746,0.0042815,0,0,0,0,0.0059113,0.0135403,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0008128,0.0020066,0,0.0009068,0.0023222,0,0,0,0,0.0031706,0.0073097,0,0,0,0,0.0008357,0.0020701,0,0.0009102,0.0023273,0,0,0,0,0.0032132,0.00736,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000357,0.0000882,0,0,0,0,0,0,0,0,0,0,0.0003448,0.0006491,0,0.0000367,0.000091,0,0,0,0,0,0,0,0,0,0,0.0004486,0.0008235,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000088,0.0000218,0,0,0,0,0,0,0,0,0,0,0.0000853,0.0001606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0003997,0.0008237,0.000111,0.0004459,0.0009533,0.0001209,0,0,0,0.0015591,0.0030007,0.0004549,0,0,0,0.0004109,0.0008498,0.0001138,0.0004476,0.0009554,0.0001214,0,0,0,0.0015801,0.0030214,0.0004633,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000325,0.0000802,0,0,0,0,0,0,0,0,0,0,0.0003133,0.0005898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.00002,0.0000494,0,0,0,0,0,0,0,0,0,0,0.0001932,0.0003636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.001903,0.0039286,0.0005238,0.002123,0.0045465,0.0005704,0,0,0,0.0074232,0.0143113,0.0021469,0,0,0,0.0019566,0.0040529,0.0005374,0.0021311,0.0045564,0.0005732,0,0,0,0.0075229,0.0144097,0.0021867,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0000354,0.0000873,0,0,0,0,0,0,0,0,0,0,0.0003413,0.0006424,0,0.0000364,0.0000901,0,0,0,0,0,0,0,0,0,0,0.000444,0.0008151,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000188,0.0000463,0,0,0,0,0,0,0,0,0,0,0.0001811,0.000341,0,0.0000193,0.0000478,0,0,0,0,0,0,0,0,0,0,0.0002357,0.0004326,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000446,0.0001101,0,0,0,0,0,0,0,0,0,0,0.0004302,0.0008098,0,0.0000458,0.0001135,0,0,0,0,0,0,0,0,0,0,0.0005597,0.0010274,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002021,0.0002886,0.0001432,0,0,0,0,0,0,0,0,0,0.0019504,0.0021237,0.001754,0.0002078,0.0002978,0.0001469,0,0,0,0,0,0,0,0,0,0.0025375,0.0026943,0.0023498
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.0000851,0,0.000143,0,0,0,0,0,0,0,0,0,0.000821,0,0.0017513,0.0000875,0,0.0001467,0,0,0,0,0,0,0,0,0,0.0010681,0,0.0023462
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.000026,0.0000642,0,0,0,0,0,0,0,0,0,0,0.000251,0.0004726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000144,0.0000355,0,0,0,0,0,0,0,0,0,0,0.0001388,0.0002613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000135,0.0000332,0,0,0,0,0,0,0,0,0,0,0.0001299,0.0002444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.0000175,0.0000431,0,0,0,0,0,0,0,0,0,0,0.0001686,0.0003173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0002345,0.0005789,0,0.0002616,0.0006699,0,0,0,0,0.0009147,0.0021088,0,0,0,0,0.0002411,0.0005972,0,0.0002626,0.0006714,0,0,0,0,0.000927,0.0021233,0,0,0,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0000966,0.0002384,0,0,0,0,0,0,0,0,0,0,0.000932,0.0017543,0,0.0000993,0.000246,0,0,0,0,0,0,0,0,0,0,0.0012125,0.0022257,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.0000056,0.0000139,0,0,0,0,0,0,0,0,0,0,0.0000542,0.000102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000034,0.0000083,0,0,0,0,0,0,0,0,0,0,0.0000326,0.0000614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000071,0.0000175,0,0,0,0,0,0,0,0,0,0,0.0000682,0.0001285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.0000178,0.0000439,0,0,0,0,0,0,0,0,0,0,0.0001714,0.0003227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.0000065,0.0000104,0.0000038,0,0,0,0,0,0,0,0,0,0.0000625,0.0000768,0.0000462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1850,"NANKAI TATSUMURA CONSTR. ",TS, 3,"CONSTRUCTION                            ",3,0.0000043,0.0000106,0,0,0,0,0,0,0,0,0,0,0.0000414,0.000078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1852,"ASANUMA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000799,0.0001973,0,0,0,0,0,0,0,0,0,0,0.0007712,0.0014517,0,0.0000822,0.0002035,0,0,0,0,0,0,0,0,0,0,0.0010033,0.0018418,0
1853,"MORI-GUMI CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000094,0.0000233,0,0,0,0,0,0,0,0,0,0,0.000091,0.0001714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
