DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000661,0.0001541,0,0,0,0,0,0,0,0,0,0,0.0006078,0.001064,0,0.0000681,0.0001593,0,0,0,0,0,0,0,0,0,0,0.0007932,0.0013362,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.0003053,0.0007117,0,0.0003426,0.0008323,0,0,0,0,0.0011341,0.0027175,0,0,0,0,0.0003147,0.0007356,0,0.0003442,0.0008351,0,0,0,0,0.0011523,0.0027484,0,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001944,0.0004532,0,0,0,0,0,0,0,0,0,0,0.0017875,0.003129,0,0.0002004,0.0004684,0,0,0,0,0,0,0,0,0,0,0.0023328,0.0039296,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000291,0.0000678,0,0,0,0,0,0,0,0,0,0,0.0002676,0.0004684,0,0.00003,0.0000701,0,0,0,0,0,0,0,0,0,0,0.0003492,0.0005882,0
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000249,0.000058,0,0,0,0,0,0,0,0,0,0,0.0002289,0.0004007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0002035,0.0003364,0.0001037,0,0,0,0,0,0,0,0,0,0.001871,0.0023223,0.0012695,0.0002097,0.0003476,0.0001066,0,0,0,0,0,0,0,0,0,0.0024417,0.0029165,0.0017481
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000663,0.0001545,0,0,0,0,0,0,0,0,0,0,0.0006093,0.0010666,0,0.0000683,0.0001597,0,0,0,0,0,0,0,0,0,0,0.0007952,0.0013395,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000035,0.0000048,0.0000025,0,0,0,0,0,0,0,0,0,0.0000321,0.0000329,0.0000311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000143,0.0000332,0,0,0,0,0,0,0,0,0,0,0.0001311,0.0002294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000016,0.0000004,0.0000026,0,0,0,0,0,0,0,0,0,0.000015,0.0000026,0.0000316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000074,0,0.000013,0,0,0,0,0,0,0,0,0,0.0000681,0,0.0001589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000086,0.0000176,0.0000018,0,0,0,0,0,0,0,0,0,0.0000789,0.0001217,0.0000218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.000004,0,0.000007,0,0,0,0,0,0,0,0,0,0.0000368,0,0.0000858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.0000983,0,0.0001722,0,0,0,0,0,0,0,0,0,0.0009042,0,0.0021089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0003056,0,0.0005353,0.0003429,0,0.0005829,0,0,0,0.0011353,0,0.0019485,0,0,0,0.000315,0,0.0005505,0.0003446,0,0.0005862,0,0,0,0.0011536,0,0.0019865,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",2,0.0002531,0.0005899,0,0.0002839,0.0006898,0,0,0,0,0.00094,0.0022524,0,0,0,0,0.0002608,0.0006097,0,0.0002853,0.0006922,0,0,0,0,0.0009551,0.0022779,0,0,0,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000032,0,0.0000057,0,0,0,0,0,0,0,0,0,0.0000297,0,0.0000692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.0000919,0,0.0001609,0,0,0,0,0,0,0,0,0,0.0008446,0,0.00197,0.0000947,0,0.0001654,0,0,0,0,0,0,0,0,0,0.0011023,0,0.0027127
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.0000043,0,0.0000075,0,0,0,0,0,0,0,0,0,0.0000394,0,0.0000919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000152,0,0.0000267,0,0,0,0,0,0,0,0,0,0.0001402,0,0.000327,0.0000157,0,0.0000275,0,0,0,0,0,0,0,0,0,0.000183,0,0.0004503
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000096,0,0.0000169,0,0,0,0,0,0,0,0,0,0.0000886,0,0.0002066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.000013,0,0.0000228,0,0,0,0,0,0,0,0,0,0.00012,0,0.0002798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.0000108,0,0.000019,0,0,0,0,0,0,0,0,0,0.0000996,0,0.0002322,0.0000112,0,0.0000195,0,0,0,0,0,0,0,0,0,0.0001299,0,0.0003198
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000064,0.000004,0.0000082,0,0,0,0,0,0,0,0,0,0.0000586,0.0000276,0.0000999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.000014,0,0.0000246,0,0,0,0,0,0,0,0,0,0.000129,0,0.000301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000016,0.0000019,0.0000014,0,0,0,0,0,0,0,0,0,0.0000148,0.0000134,0.0000166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.000003,0,0.0000052,0,0,0,0,0,0,0,0,0,0.0000272,0,0.0000635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000016,0.0000012,0.000002,0,0,0,0,0,0,0,0,0,0.0000149,0.0000081,0.000024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000033,0.0000077,0,0,0,0,0,0,0,0,0,0,0.0000303,0.000053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000021,0,0.0000037,0,0,0,0,0,0,0,0,0,0.0000196,0,0.0000456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.0000044,0,0.0000076,0,0,0,0,0,0,0,0,0,0.0000402,0,0.0000937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.000012,0,0.0000209,0,0,0,0,0,0,0,0,0,0.0001099,0,0.0002564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.0000042,0.0000008,0.0000068,0,0,0,0,0,0,0,0,0,0.0000386,0.0000053,0.000083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000058,0,0,0,0,0,0,0,0,0,0,0.0000228,0.00004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.000012,0.0000062,0.0000164,0,0,0,0,0,0,0,0,0,0.0001105,0.000043,0.0002006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0000438,0,0.0000768,0,0,0,0,0,0,0,0,0,0.0004031,0,0.0009403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.0001113,0.0002594,0,0,0,0,0,0,0,0,0,0,0.0010231,0.0017909,0,0.0001147,0.0002681,0,0,0,0,0,0,0,0,0,0,0.0013352,0.002249,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.0000653,0.0001523,0,0,0,0,0,0,0,0,0,0,0.0006005,0.0010512,0,0.0000673,0.0001574,0,0,0,0,0,0,0,0,0,0,0.0007837,0.0013202,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.0029833,0.0069543,0,0.0033473,0.0081321,0,0.004796,0.011722,0,0,0,0,0,0,0,0.0030745,0.0071875,0,0.0033634,0.0081601,0,0.004796,0.011722,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",3,0.0002541,0.0005924,0,0,0,0,0,0,0,0,0,0,0.0023368,0.0040905,0,0.0002619,0.0006123,0,0,0,0,0,0,0,0,0,0,0.0030496,0.005137,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.0000417,0.0000971,0,0,0,0,0,0,0,0,0,0,0.0003831,0.0006706,0,0.0000429,0.0001004,0,0,0,0,0,0,0,0,0,0,0.0005,0.0008422,0
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000028,0,0.000005,0,0,0,0,0,0,0,0,0,0.000026,0,0.0000607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000097,0.0000169,0.0000043,0,0,0,0,0,0,0,0,0,0.0000888,0.0001164,0.0000521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.0000137,0.0000318,0,0,0,0,0,0,0,0,0,0,0.0001256,0.0002199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000146,0,0.0000255,0,0,0,0,0,0,0,0,0,0.0001339,0,0.0003123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000056,0.0000131,0,0,0,0,0,0,0,0,0,0,0.0000516,0.0000903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002261,0.0004544,0.0000547,0,0,0,0,0,0,0,0,0,0.0020793,0.0031373,0.0006695,0.0002331,0.0004696,0.0000562,0,0,0,0,0,0,0,0,0,0.0027136,0.00394,0.0009219
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0001085,0.0001553,0.0000734,0,0,0,0,0,0,0,0,0,0.0009978,0.0010724,0.0008983,0.0001118,0.0001605,0.0000754,0,0,0,0,0,0,0,0,0,0.0013021,0.0013468,0.0012369
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.0004191,0.000977,0,0.0004703,0.0011425,0,0,0,0,0.0015568,0.0037304,0,0,0,0,0.0004319,0.0010097,0,0.0004725,0.0011464,0,0,0,0,0.0015818,0.0037727,0,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000418,0.0000975,0,0,0,0,0,0,0,0,0,0,0.0003844,0.0006729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000043,0.0000101,0,0,0,0,0,0,0,0,0,0,0.0000399,0.0000699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0000237,0.0000107,0.0000335,0,0,0,0,0,0,0,0,0,0.000218,0.0000736,0.0004105,0.0000244,0.000011,0.0000345,0,0,0,0,0,0,0,0,0,0.0002846,0.0000924,0.0005653
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000008,0,0.0000014,0,0,0,0,0,0,0,0,0,0.0000074,0,0.0000172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000153,0.0000357,0,0,0,0,0,0,0,0,0,0,0.0001409,0.0002466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.0000019,0.0000045,0,0,0,0,0,0,0,0,0,0,0.0000179,0.0000313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.0000027,0.0000052,0.0000008,0,0,0,0,0,0,0,0,0,0.0000244,0.0000357,0.0000094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.000003,0.000007,0,0,0,0,0,0,0,0,0,0,0.0000274,0.000048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000131,0,0.0000229,0,0,0,0,0,0,0,0,0,0.0001202,0,0.0002804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000036,0.0000084,0,0,0,0,0,0,0,0,0,0,0.0000333,0.0000583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.0000816,0.0001902,0,0,0,0,0,0,0,0,0,0,0.00075,0.0013129,0,0.0000841,0.0001965,0,0,0,0,0,0,0,0,0,0,0.0009789,0.0016488,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000026,0.000006,0,0,0,0,0,0,0,0,0,0,0.0000236,0.0000412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.0000769,0.0001793,0,0,0,0,0,0,0,0,0,0,0.0007072,0.0012379,0,0.0000793,0.0001853,0,0,0,0,0,0,0,0,0,0,0.0009229,0.0015547,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000065,0.0000151,0,0,0,0,0,0,0,0,0,0,0.0000597,0.0001045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000081,0.0000189,0,0,0,0,0,0,0,0,0,0,0.0000746,0.0001306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.000021,0.000049,0,0,0,0,0,0,0,0,0,0,0.0001932,0.0003383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000066,0.0000155,0,0,0,0,0,0,0,0,0,0,0.0000611,0.000107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.0000033,0.0000077,0,0,0,0,0,0,0,0,0,0,0.0000304,0.0000532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000332,0.0000245,0.0000397,0,0,0,0,0,0,0,0,0,0.0003052,0.0001693,0.0004862,0.0000342,0.0000253,0.0000408,0,0,0,0,0,0,0,0,0,0.0003983,0.0002126,0.0006695
1783,"ASIA GATE HOLDINGS       ",TS, 3,"CONSTRUCTION                            ",3,0.0000123,0,0.0000215,0,0,0,0,0,0,0,0,0,0.0001131,0,0.0002638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000594,0.0001384,0,0,0,0,0,0,0,0,0,0,0.0005459,0.0009556,0,0.0000612,0.000143,0,0,0,0,0,0,0,0,0,0,0.0007124,0.0012001,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.0000099,0.0000232,0,0,0,0,0,0,0,0,0,0,0.0000914,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000023,0.0000053,0,0,0,0,0,0,0,0,0,0,0.000021,0.0000367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.000003,0,0.0000053,0,0,0,0,0,0,0,0,0,0.0000278,0,0.0000648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.00002,0.0000467,0,0,0,0,0,0,0,0,0,0,0.0001842,0.0003225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000073,0,0,0,0,0,0,0,0,0,0,0.0000288,0.0000503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000073,0.0000171,0,0,0,0,0,0,0,0,0,0,0.0000673,0.0001177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000343,0.00008,0,0,0,0,0,0,0,0,0,0,0.0003157,0.0005527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0013286,0.003097,0,0.0014907,0.0036216,0,0,0,0,0.0049351,0.0118254,0,0,0,0,0.0013692,0.0032009,0,0.0014979,0.003634,0,0,0,0,0.0050144,0.0119595,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0011887,0.0027709,0,0.0013337,0.0032402,0,0,0,0,0.0044154,0.0105801,0,0,0,0,0.001225,0.0028638,0,0.0013401,0.0032514,0,0,0,0,0.0044864,0.0107001,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.000882,0.0020561,0,0.0009897,0.0024043,0,0,0,0,0.0032764,0.0078509,0,0,0,0,0.000909,0.0021251,0,0.0009944,0.0024126,0,0,0,0,0.0033291,0.0079399,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000377,0.0000878,0,0,0,0,0,0,0,0,0,0,0.0003463,0.0006063,0,0.0000388,0.0000908,0,0,0,0,0,0,0,0,0,0,0.000452,0.0007614,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000074,0.0000172,0,0,0,0,0,0,0,0,0,0,0.0000677,0.0001184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.000474,0.0007901,0.0002366,0.0005319,0.000924,0.0002576,0,0,0,0.0017608,0.003017,0.0008612,0,0,0,0.0004885,0.0008166,0.0002433,0.0005344,0.0009271,0.0002591,0,0,0,0.0017892,0.0030512,0.0008779,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000328,0.0000764,0,0,0,0,0,0,0,0,0,0,0.0003014,0.0005276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.0000196,0.0000456,0,0,0,0,0,0,0,0,0,0,0.0001799,0.000315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0016774,0.0039101,0,0.0018821,0.0045724,0,0,0,0,0.0062307,0.0149301,0,0,0,0,0.0017287,0.0040412,0,0.0018911,0.0045881,0,0,0,0,0.0063309,0.0150993,0,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0000473,0.0001103,0,0,0,0,0,0,0,0,0,0,0.0004349,0.0007614,0,0.0000488,0.000114,0,0,0,0,0,0,0,0,0,0,0.0005676,0.0009561,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000172,0.00004,0,0,0,0,0,0,0,0,0,0,0.0001579,0.0002764,0,0.0000177,0.0000414,0,0,0,0,0,0,0,0,0,0,0.0002061,0.0003471,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000385,0.0000897,0,0,0,0,0,0,0,0,0,0,0.0003539,0.0006195,0,0.0000397,0.0000927,0,0,0,0,0,0,0,0,0,0,0.0004618,0.000778,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002204,0.0004779,0.0000271,0,0,0,0,0,0,0,0,0,0.0020269,0.0032993,0.0003314,0.0002272,0.0004939,0.0000278,0,0,0,0,0,0,0,0,0,0.0026452,0.0041434,0.0004564
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.000089,0,0.0001558,0,0,0,0,0,0,0,0,0,0.0008181,0,0.0019083,0.0000917,0,0.0001603,0,0,0,0,0,0,0,0,0,0.0010677,0,0.0026277
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000336,0.0000783,0,0,0,0,0,0,0,0,0,0,0.000309,0.0005409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000141,0.0000328,0,0,0,0,0,0,0,0,0,0,0.0001293,0.0002263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000111,0.0000258,0,0,0,0,0,0,0,0,0,0,0.0001018,0.0001782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.000021,0.0000489,0,0,0,0,0,0,0,0,0,0,0.000193,0.0003378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0002471,0.0005761,0,0.0002773,0.0006737,0,0,0,0,0.000918,0.0021997,0,0,0,0,0.0002547,0.0005954,0,0.0002786,0.000676,0,0,0,0,0.0009328,0.0022246,0,0,0,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0001114,0.0002597,0,0,0,0,0,0,0,0,0,0,0.0010243,0.0017931,0,0.0001148,0.0002684,0,0,0,0,0,0,0,0,0,0,0.0013368,0.0022518,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.0000066,0.0000154,0,0,0,0,0,0,0,0,0,0,0.0000608,0.0001065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000035,0.0000082,0,0,0,0,0,0,0,0,0,0,0.0000322,0.0000563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000058,0.0000135,0,0,0,0,0,0,0,0,0,0,0.0000533,0.0000933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.0000183,0.0000428,0,0,0,0,0,0,0,0,0,0,0.0001687,0.0002953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.0000072,0.0000071,0.0000073,0,0,0,0,0,0,0,0,0,0.0000663,0.0000493,0.0000889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1850,"NANKAI TATSUMURA CONSTR. ",TS, 3,"CONSTRUCTION                            ",3,0.0000049,0.0000114,0,0,0,0,0,0,0,0,0,0,0.000045,0.0000787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1852,"ASANUMA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000853,0.0001988,0,0,0,0,0,0,0,0,0,0,0.0007842,0.0013728,0,0.0000879,0.0002055,0,0,0,0,0,0,0,0,0,0,0.0010235,0.001724,0
1853,"MORI-GUMI CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000105,0.0000245,0,0,0,0,0,0,0,0,0,0,0.0000965,0.000169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1860,"TODA CORPORATION         ",TP, 3,"CONSTRUCTION                            ",2,0.0003472,0.0008094,0,0.0003896,0.0009465,0,0,0,0,0.0012898,0.0030907,0,0,0,0,0.0003579,0.0008366,0,0.0003915,0.0009498,0,0,0,0,0.0013106,0.0031257,0,0,0,0
