DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000511,0.0001276,0,0,0,0,0,0,0,0,0,0,0.0004884,0.0009228,0,0.0000526,0.000132,0,0,0,0,0,0,0,0,0,0,0.000638,0.0011724,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.000341,0.0006065,0.0001637,0.0003809,0.0007038,0.0001784,0,0,0,0.0013304,0.0022059,0.0006712,0,0,0,0.0003511,0.0006272,0.0001681,0.0003827,0.0007067,0.0001793,0,0,0,0.0013528,0.0022344,0.0006845,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001796,0.0004485,0,0,0,0,0,0,0,0,0,0,0.0017161,0.003243,0,0.0001849,0.0004638,0,0,0,0,0,0,0,0,0,0,0.002242,0.00412,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000317,0.0000126,0.0000444,0,0,0,0,0,0,0,0,0,0.0003028,0.0000911,0.0005408,0.0000326,0.000013,0.0000456,0,0,0,0,0,0,0,0,0,0.0003956,0.0001157,0.0007297
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000224,0.0000558,0,0,0,0,0,0,0,0,0,0,0.0002136,0.0004036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001773,0.0004147,0.0000188,0,0,0,0,0,0,0,0,0,0.0016941,0.0029982,0.0002284,0.0001826,0.0004288,0.0000193,0,0,0,0,0,0,0,0,0,0.0022133,0.003809,0.0003082
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.00006,0.0001497,0,0,0,0,0,0,0,0,0,0,0.0005729,0.0010827,0,0.0000617,0.0001548,0,0,0,0,0,0,0,0,0,0,0.0007485,0.0013754,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000032,0.0000006,0.0000049,0,0,0,0,0,0,0,0,0,0.0000305,0.0000045,0.0000598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000135,0.0000336,0,0,0,0,0,0,0,0,0,0,0.0001287,0.0002433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000016,0,0.0000026,0,0,0,0,0,0,0,0,0,0.0000151,0,0.0000321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000064,0.0000059,0.0000068,0,0,0,0,0,0,0,0,0,0.0000614,0.0000429,0.0000823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000067,0.0000063,0.0000069,0,0,0,0,0,0,0,0,0,0.0000639,0.0000457,0.0000844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000047,0,0.0000078,0,0,0,0,0,0,0,0,0,0.0000446,0,0.0000947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.0000835,0,0.0001392,0,0,0,0,0,0,0,0,0,0.0007977,0,0.0016943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0002757,0,0.0004599,0.0003079,0,0.000501,0,0,0,0.0010756,0,0.0018855,0,0,0,0.0002839,0,0.0004721,0.0003094,0,0.0005036,0,0,0,0.0010937,0,0.0019229,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",2,0.000223,0.000557,0,0.0002491,0.0006464,0,0,0,0,0.0008701,0.0020258,0,0,0,0,0.0002297,0.000576,0,0.0002503,0.000649,0,0,0,0,0.0008848,0.002052,0,0,0,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000027,0,0.0000045,0,0,0,0,0,0,0,0,0,0.000026,0,0.0000552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
