DSI-1,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000595,0.0001472,0,0,0,0,0,0,0,0,0,0,0.000559,0.0010508,0,0.0000612,0.0001523,0,0,0,0,0,0,0,0,0,0,0.0007292,0.0013365,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.0003026,0.0005335,0.0001461,0.0003386,0.0006203,0.0001594,0,0,0,0.001152,0.001899,0.0005837,0,0,0,0.0003117,0.000552,0.00015,0.0003402,0.0006229,0.0001603,0,0,0,0.0011712,0.0019234,0.0005952,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001861,0.0004607,0,0,0,0,0,0,0,0,0,0,0.00175,0.0032895,0,0.0001917,0.0004767,0,0,0,0,0,0,0,0,0,0,0.0022827,0.0041837,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000317,0.0000125,0.0000448,0,0,0,0,0,0,0,0,0,0.0002985,0.0000893,0.0005363,0.0000327,0.0000129,0.000046,0,0,0,0,0,0,0,0,0,0.0003893,0.0001136,0.0007204
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000242,0.0000598,0,0,0,0,0,0,0,0,0,0,0.0002271,0.0004269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001885,0.000437,0.0000201,0,0,0,0,0,0,0,0,0,0.0017723,0.00312,0.0002404,0.0001942,0.0004521,0.0000206,0,0,0,0,0,0,0,0,0,0.0023117,0.0039681,0.0003229
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000627,0.0001553,0,0,0,0,0,0,0,0,0,0,0.0005898,0.0011086,0,0.0000646,0.0001607,0,0,0,0,0,0,0,0,0,0,0.0007693,0.00141,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000033,0.0000006,0.0000052,0,0,0,0,0,0,0,0,0,0.0000313,0.0000046,0.0000617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000137,0.000034,0,0,0,0,0,0,0,0,0,0,0.000129,0.0002425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000016,0,0.0000027,0,0,0,0,0,0,0,0,0,0.0000151,0,0.0000322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000069,0.0000063,0.0000073,0,0,0,0,0,0,0,0,0,0.0000646,0.0000448,0.000087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000007,0.0000065,0.0000073,0,0,0,0,0,0,0,0,0,0.0000657,0.0000467,0.0000873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000047,0,0.000008,0,0,0,0,0,0,0,0,0,0.0000446,0,0.0000954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.0001011,0,0.0001696,0,0,0,0,0,0,0,0,0,0.0009504,0,0.0020309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0002969,0,0.0004981,0.0003322,0,0.0005435,0,0,0,0.0011301,0,0.0019898,0,0,0,0.0003058,0,0.0005115,0.0003338,0,0.0005463,0,0,0,0.001149,0,0.0020288,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",2,0.0002445,0.0006052,0,0.0002736,0.0007038,0,0,0,0,0.0009307,0.0021543,0,0,0,0,0.0002518,0.0006262,0,0.0002749,0.0007067,0,0,0,0,0.0009463,0.002182,0,0,0,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000029,0,0.0000049,0,0,0,0,0,0,0,0,0,0.0000273,0,0.0000583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.000101,0,0.0001695,0,0,0,0,0,0,0,0,0,0.0009499,0,0.0020298,0.0001041,0,0.0001741,0,0,0,0,0,0,0,0,0,0.001239,0,0.0027268
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.0000042,0.000006,0.000003,0,0,0,0,0,0,0,0,0,0.0000395,0.000043,0.0000356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000152,0,0.0000255,0,0,0,0,0,0,0,0,0,0.0001429,0,0.0003054,0.0000157,0,0.0000262,0,0,0,0,0,0,0,0,0,0.0001864,0,0.0004103
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000097,0.0000072,0.0000114,0,0,0,0,0,0,0,0,0,0.0000912,0.0000512,0.0001366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.0000123,0,0.0000206,0,0,0,0,0,0,0,0,0,0.0001152,0,0.0002462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.00001,0,0.0000168,0,0,0,0,0,0,0,0,0,0.0000942,0,0.0002013,0.0000103,0,0.0000173,0,0,0,0,0,0,0,0,0,0.0001229,0,0.0002704
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000076,0.000002,0.0000115,0,0,0,0,0,0,0,0,0,0.0000719,0.0000139,0.0001377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.0000125,0,0.0000209,0,0,0,0,0,0,0,0,0,0.0001173,0,0.0002506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000016,0.0000026,0.0000009,0,0,0,0,0,0,0,0,0,0.000015,0.0000189,0.0000106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.000005,0.0000019,0,0,0,0,0,0,0,0,0,0.0000294,0.0000357,0.0000222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000013,0,0.0000022,0,0,0,0,0,0,0,0,0,0.0000122,0,0.0000262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000029,0.0000073,0,0,0,0,0,0,0,0,0,0,0.0000277,0.0000521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000023,0,0.0000039,0,0,0,0,0,0,0,0,0,0.0000216,0,0.0000461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.0000047,0,0.0000079,0,0,0,0,0,0,0,0,0,0.0000441,0,0.0000942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.000012,0,0.0000201,0,0,0,0,0,0,0,0,0,0.0001124,0,0.0002401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.0000042,0.0000039,0.0000044,0,0,0,0,0,0,0,0,0,0.0000396,0.0000282,0.0000525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.0000024,0.0000059,0,0,0,0,0,0,0,0,0,0,0.0000224,0.0000421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.0000111,0,0.0000187,0,0,0,0,0,0,0,0,0,0.0001047,0,0.0002238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0000874,0,0.0001466,0,0,0,0,0,0,0,0,0,0.0008215,0,0.0017554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.0000947,0.0002343,0,0,0,0,0,0,0,0,0,0,0.00089,0.0016729,0,0.0000975,0.0002424,0,0,0,0,0,0,0,0,0,0,0.0011608,0.0021276,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.0000606,0.00015,0,0,0,0,0,0,0,0,0,0,0.0005699,0.0010713,0,0.0000624,0.0001552,0,0,0,0,0,0,0,0,0,0,0.0007434,0.0013625,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.002654,0.0065696,0,0.0029699,0.0076397,0,0.0042063,0.0113462,0,0,0,0,0,0,0,0.0027336,0.0067974,0,0.0029843,0.0076715,0,0.0042063,0.0113462,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",2,0.0002611,0.0006463,0,0.0002922,0.0007516,0,0,0,0,0.000994,0.0023008,0,0,0,0,0.0002689,0.0006688,0,0.0002936,0.0007548,0,0,0,0,0.0010106,0.0023304,0,0,0,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.0000395,0.0000912,0.0000045,0,0,0,0,0,0,0,0,0,0.0003715,0.0006513,0.0000534,0.0000407,0.0000944,0.0000046,0,0,0,0,0,0,0,0,0,0.0004845,0.0008283,0.0000718
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000047,0,0.000008,0,0,0,0,0,0,0,0,0,0.0000446,0,0.0000953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000098,0,0.0000165,0,0,0,0,0,0,0,0,0,0.0000922,0,0.0001971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.0000153,0.0000379,0,0,0,0,0,0,0,0,0,0,0.000144,0.0002707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000151,0,0.0000254,0,0,0,0,0,0,0,0,0,0.0001421,0,0.0003037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000056,0.0000138,0,0,0,0,0,0,0,0,0,0,0.0000523,0.0000983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",2,0.0002426,0.0005565,0.0000299,0.0002715,0.0006471,0.0000326,0,0,0,0.0009236,0.0019809,0.0001194,0,0,0,0.0002499,0.0005758,0.0000307,0.0002728,0.0006498,0.0000328,0,0,0,0.000939,0.0020064,0.0001217,0,0,0
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0001068,0.0000982,0.0001125,0,0,0,0,0,0,0,0,0,0.0010038,0.0007014,0.0013475,0.00011,0.0001016,0.0001156,0,0,0,0,0,0,0,0,0,0.0013093,0.0008921,0.0018102
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.0003994,0.0008241,0.0001115,0.0004469,0.0009583,0.0001217,0,0,0,0.0015204,0.0029334,0.0004456,0,0,0,0.0004114,0.0008526,0.0001145,0.0004491,0.0009623,0.0001223,0,0,0,0.0015458,0.0029712,0.0004543,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000525,0.0001301,0,0,0,0,0,0,0,0,0,0,0.000494,0.0009286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000043,0.0000107,0,0,0,0,0,0,0,0,0,0,0.0000407,0.0000766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0000236,0.0000334,0.0000169,0,0,0,0,0,0,0,0,0,0.0002217,0.0002384,0.0002027,0.0000243,0.0000345,0.0000174,0,0,0,0,0,0,0,0,0,0.0002892,0.0003032,0.0002723
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000012,0,0.000002,0,0,0,0,0,0,0,0,0,0.000011,0,0.0000235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000155,0.0000213,0.0000115,0,0,0,0,0,0,0,0,0,0.0001453,0.0001517,0.0001379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.000002,0.0000049,0,0,0,0,0,0,0,0,0,0,0.0000186,0.000035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.0000034,0.0000084,0,0,0,0,0,0,0,0,0,0,0.0000319,0.0000599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000029,0.0000072,0,0,0,0,0,0,0,0,0,0,0.0000273,0.0000513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000125,0.0000153,0.0000107,0,0,0,0,0,0,0,0,0,0.000118,0.0001095,0.0001276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000033,0.0000082,0,0,0,0,0,0,0,0,0,0,0.0000311,0.0000585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.0000808,0.0002001,0,0,0,0,0,0,0,0,0,0,0.00076,0.0014286,0,0.0000833,0.000207,0,0,0,0,0,0,0,0,0,0,0.0009913,0.0018169,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000024,0.0000059,0,0,0,0,0,0,0,0,0,0,0.0000226,0.0000424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.0000878,0.0002174,0,0,0,0,0,0,0,0,0,0,0.0008257,0.001552,0,0.0000905,0.0002249,0,0,0,0,0,0,0,0,0,0,0.001077,0.0019739,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000061,0.000015,0,0,0,0,0,0,0,0,0,0,0.000057,0.0001072,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000089,0.000022,0,0,0,0,0,0,0,0,0,0,0.0000836,0.0001571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.0000232,0.0000521,0.0000036,0,0,0,0,0,0,0,0,0,0.0002178,0.0003718,0.0000428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000073,0.0000182,0,0,0,0,0,0,0,0,0,0,0.0000691,0.0001298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.0000037,0.0000092,0,0,0,0,0,0,0,0,0,0,0.0000349,0.0000657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.000033,0,0.0000554,0,0,0,0,0,0,0,0,0,0.0003106,0,0.0006636,0.000034,0,0.0000569,0,0,0,0,0,0,0,0,0,0.0004051,0,0.0008914
1783,"FANTASISTA CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000117,0,0.0000196,0,0,0,0,0,0,0,0,0,0.0001098,0,0.0002347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000583,0.0001443,0,0,0,0,0,0,0,0,0,0,0.0005481,0.0010302,0,0.00006,0.0001493,0,0,0,0,0,0,0,0,0,0,0.0007149,0.0013103,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.0000098,0.0000241,0,0,0,0,0,0,0,0,0,0,0.0000917,0.0001723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000023,0.0000056,0,0,0,0,0,0,0,0,0,0,0.0000214,0.0000402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000027,0,0.0000046,0,0,0,0,0,0,0,0,0,0.0000257,0,0.0000549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000177,0.0000439,0,0,0,0,0,0,0,0,0,0,0.0001667,0.0003133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000033,0.0000081,0,0,0,0,0,0,0,0,0,0,0.0000306,0.0000575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000093,0.0000229,0,0,0,0,0,0,0,0,0,0,0.000087,0.0001635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000358,0.0000886,0,0,0,0,0,0,0,0,0,0,0.0003364,0.0006324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0013333,0.0033004,0,0.001492,0.0038379,0,0,0,0,0.0050758,0.0117483,0,0,0,0,0.0013733,0.0034148,0,0.0014992,0.0038539,0,0,0,0,0.0051604,0.0118997,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0011893,0.0029439,0,0.0013308,0.0034233,0,0,0,0,0.0045275,0.0104793,0,0,0,0,0.0012249,0.0030459,0,0.0013373,0.0034376,0,0,0,0,0.004603,0.0106143,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0008695,0.0021523,0,0.000973,0.0025028,0,0,0,0,0.0033101,0.0076615,0,0,0,0,0.0008956,0.0022269,0,0.0009777,0.0025133,0,0,0,0,0.0033653,0.0077602,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000396,0.000098,0,0,0,0,0,0,0,0,0,0,0.0003722,0.0006996,0,0.0000408,0.0001014,0,0,0,0,0,0,0,0,0,0,0.0004854,0.0008897,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000086,0.0000214,0,0,0,0,0,0,0,0,0,0,0.0000811,0.0001525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0004394,0.000908,0.0001218,0.0004917,0.0010558,0.0001329,0,0,0,0.0016727,0.0032321,0.0004865,0,0,0,0.0004526,0.0009394,0.0001251,0.0004941,0.0010603,0.0001336,0,0,0,0.0017006,0.0032737,0.000496,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000324,0.0000803,0,0,0,0,0,0,0,0,0,0,0.000305,0.0005732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.0000227,0.0000561,0,0,0,0,0,0,0,0,0,0,0.000213,0.0004003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.001741,0.0036037,0.0004784,0.0019482,0.0041907,0.000522,0,0,0,0.0066277,0.0128281,0.0019111,0,0,0,0.0017932,0.0037287,0.0004912,0.0019576,0.0042081,0.0005247,0,0,0,0.0067382,0.0129934,0.0019485,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0000434,0.0001075,0,0,0,0,0,0,0,0,0,0,0.0004082,0.0007674,0,0.0000447,0.0001112,0,0,0,0,0,0,0,0,0,0,0.0005325,0.000976,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000175,0.0000434,0,0,0,0,0,0,0,0,0,0,0.0001649,0.0003099,0,0.0000181,0.0000449,0,0,0,0,0,0,0,0,0,0,0.000215,0.0003941,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000388,0.0000961,0,0,0,0,0,0,0,0,0,0,0.0003651,0.0006864,0,0.00004,0.0000995,0,0,0,0,0,0,0,0,0,0,0.0004763,0.0008729,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",3,0.0001986,0.0002844,0.0001405,0,0,0,0,0,0,0,0,0,0.0018677,0.0020307,0.0016824,0.0002046,0.0002943,0.0001443,0,0,0,0,0,0,0,0,0,0.0024361,0.0025828,0.0022601
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.0000886,0,0.0001486,0,0,0,0,0,0,0,0,0,0.000833,0,0.0017799,0.0000913,0,0.0001526,0,0,0,0,0,0,0,0,0,0.0010865,0,0.0023911
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.000032,0.0000791,0,0,0,0,0,0,0,0,0,0,0.0003006,0.0005651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000129,0.0000319,0,0,0,0,0,0,0,0,0,0,0.000121,0.0002275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.000012,0.0000298,0,0,0,0,0,0,0,0,0,0,0.0001131,0.0002126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.0000197,0.0000488,0,0,0,0,0,0,0,0,0,0,0.0001853,0.0003484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0002576,0.0006377,0,0.0002883,0.0007415,0,0,0,0,0.0009807,0.00227,0,0,0,0,0.0002653,0.0006598,0,0.0002897,0.0007446,0,0,0,0,0.0009971,0.0022992,0,0,0,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0001057,0.0002616,0,0,0,0,0,0,0,0,0,0,0.0009936,0.0018678,0,0.0001089,0.0002707,0,0,0,0,0,0,0,0,0,0,0.0012961,0.0023755,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.0000058,0.0000144,0,0,0,0,0,0,0,0,0,0,0.0000545,0.0001025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000034,0.0000084,0,0,0,0,0,0,0,0,0,0,0.0000318,0.0000599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.000006,0.0000148,0,0,0,0,0,0,0,0,0,0,0.0000564,0.000106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.0000181,0.0000447,0,0,0,0,0,0,0,0,0,0,0.0001697,0.000319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.0000069,0.0000112,0.000004,0,0,0,0,0,0,0,0,0,0.000065,0.0000798,0.0000482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1850,"NANKAI TATSUMURA CONSTR. ",TS, 3,"CONSTRUCTION                            ",3,0.0000048,0.0000118,0,0,0,0,0,0,0,0,0,0,0.0000448,0.0000841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1852,"ASANUMA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000962,0.0002382,0,0,0,0,0,0,0,0,0,0,0.0009048,0.0017007,0,0.0000991,0.0002465,0,0,0,0,0,0,0,0,0,0,0.0011801,0.002163,0
1853,"MORI-GUMI CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.00001,0.0000247,0,0,0,0,0,0,0,0,0,0,0.0000937,0.0001762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
