DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000481,0.0000987,0,0,0,0,0,0,0,0,0,0,0.0003776,0.0006607,0,0.00005,0.0001024,0,0,0,0,0,0,0,0,0,0,0.0005072,0.000843,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.0002646,0.0005434,0,0.0003032,0.0006389,0,0,0,0,0.0009738,0.0022784,0,0,0,0,0.0002754,0.0005634,0,0.0003055,0.0006413,0,0,0,0,0.0009985,0.0023095,0,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000165,0.0003388,0,0,0,0,0,0,0,0,0,0,0.0012957,0.0022676,0,0.0001717,0.0003513,0,0,0,0,0,0,0,0,0,0,0.0017407,0.0028932,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000435,0.0000894,0,0,0,0,0,0,0,0,0,0,0.000342,0.0005985,0,0.0000453,0.0000927,0,0,0,0,0,0,0,0,0,0,0.0004595,0.0007637,0
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000192,0.0000395,0,0,0,0,0,0,0,0,0,0,0.000151,0.0002643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000217,0.0003703,0.0000714,0,0,0,0,0,0,0,0,0,0.0017042,0.0024785,0.0006719,0.0002258,0.000384,0.0000746,0,0,0,0,0,0,0,0,0,0.0022896,0.0031624,0.0009712
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000672,0.000138,0,0,0,0,0,0,0,0,0,0,0.0005278,0.0009237,0,0.0000699,0.0001431,0,0,0,0,0,0,0,0,0,0,0.0007091,0.0011785,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000049,0.0000049,0.000005,0,0,0,0,0,0,0,0,0,0.0000389,0.0000329,0.0000468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000185,0.0000379,0,0,0,0,0,0,0,0,0,0,0.0001449,0.0002536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000019,0,0.0000037,0,0,0,0,0,0,0,0,0,0.0000149,0,0.0000348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000063,0,0.0000122,0,0,0,0,0,0,0,0,0,0.0000493,0,0.0001151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000111,0.0000185,0.0000041,0,0,0,0,0,0,0,0,0,0.0000875,0.0001239,0.000039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.000005,0,0.0000098,0,0,0,0,0,0,0,0,0,0.0000395,0,0.0000921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.0001639,0,0.0003193,0,0,0,0,0,0,0,0,0,0.0012871,0,0.0030031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0003926,0,0.0007652,0.0004499,0,0.0008562,0,0,0,0.0014452,0,0.0025239,0,0,0,0.0004087,0,0.0007994,0.0004534,0,0.000866,0,0,0,0.0014817,0,0.0026102,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0002191,0.00045,0,0,0,0,0,0,0,0,0,0,0.001721,0.0030118,0,0.0002281,0.0004666,0,0,0,0,0,0,0,0,0,0,0.0023121,0.0038428,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000052,0,0.0000101,0,0,0,0,0,0,0,0,0,0.0000406,0,0.0000948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.0001177,0,0.0002294,0,0,0,0,0,0,0,0,0,0.0009247,0,0.0021575,0.0001225,0,0.0002397,0,0,0,0,0,0,0,0,0,0.0012422,0,0.0031185
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.0000105,0,0.0000204,0,0,0,0,0,0,0,0,0,0.0000824,0,0.0001923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000373,0,0.0000727,0,0,0,0,0,0,0,0,0,0.0002932,0,0.000684,0.0000388,0,0.000076,0,0,0,0,0,0,0,0,0,0.0003939,0,0.0009887
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000113,0,0.0000221,0,0,0,0,0,0,0,0,0,0.000089,0,0.0002076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.0000212,0,0.0000412,0,0,0,0,0,0,0,0,0,0.0001662,0,0.0003878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.0000107,0,0.0000208,0,0,0,0,0,0,0,0,0,0.000084,0,0.000196,0.0000111,0,0.0000218,0,0,0,0,0,0,0,0,0,0.0001129,0,0.0002833
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.000006,0.0000017,0.00001,0,0,0,0,0,0,0,0,0,0.0000468,0.0000116,0.0000938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.0000188,0,0.0000367,0,0,0,0,0,0,0,0,0,0.000148,0,0.0003452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000039,0.0000035,0.0000043,0,0,0,0,0,0,0,0,0,0.0000309,0.0000234,0.0000409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.0000053,0,0.0000104,0,0,0,0,0,0,0,0,0,0.0000418,0,0.0000976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000022,0.0000006,0.0000037,0,0,0,0,0,0,0,0,0,0.0000174,0.0000043,0.0000348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000041,0.0000084,0,0,0,0,0,0,0,0,0,0,0.0000321,0.0000561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000031,0,0.0000061,0,0,0,0,0,0,0,0,0,0.0000246,0,0.0000574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.0000071,0,0.0000139,0,0,0,0,0,0,0,0,0,0.0000561,0,0.0001308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.0000083,0,0.0000163,0,0,0,0,0,0,0,0,0,0.0000656,0,0.000153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.0000103,0.000001,0.000019,0,0,0,0,0,0,0,0,0,0.0000807,0.000007,0.0001791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.0000033,0.0000068,0,0,0,0,0,0,0,0,0,0,0.0000262,0.0000458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.00001,0.000003,0.0000166,0,0,0,0,0,0,0,0,0,0.0000784,0.00002,0.0001563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0000522,0,0.0001018,0,0,0,0,0,0,0,0,0,0.0004101,0,0.0009569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.0001084,0.0002226,0,0,0,0,0,0,0,0,0,0,0.0008514,0.0014899,0,0.0001128,0.0002308,0,0,0,0,0,0,0,0,0,0,0.0011438,0.001901,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.0000423,0.0000868,0,0,0,0,0,0,0,0,0,0,0.0003321,0.0005812,0,0.000044,0.00009,0,0,0,0,0,0,0,0,0,0,0.0004461,0.0007415,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.0033283,0.0068359,0,0.0038139,0.0080368,0,0.005538,0.0111684,0,0,0,0,0,0,0,0.0034643,0.0070876,0,0.0038434,0.0080671,0,0.005538,0.0111684,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",2,0.0003548,0.0007288,0,0.0004066,0.0008568,0,0,0,0,0.001306,0.0030556,0,0,0,0,0.0003693,0.0007556,0,0.0004097,0.00086,0,0,0,0,0.001339,0.0030972,0,0,0,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.0000712,0.0001463,0,0,0,0,0,0,0,0,0,0,0.0005595,0.0009792,0,0.0000741,0.0001517,0,0,0,0,0,0,0,0,0,0,0.0007517,0.0012493,0
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000026,0,0.0000051,0,0,0,0,0,0,0,0,0,0.0000205,0,0.0000478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000198,0.0000304,0.0000097,0,0,0,0,0,0,0,0,0,0.0001553,0.0002032,0.0000914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.000018,0.000037,0,0,0,0,0,0,0,0,0,0,0.0001415,0.0002476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000118,0,0.000023,0,0,0,0,0,0,0,0,0,0.0000928,0,0.0002164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000062,0.0000128,0,0,0,0,0,0,0,0,0,0,0.0000489,0.0000856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.000227,0.0004565,0.0000093,0,0,0,0,0,0,0,0,0,0.0017831,0.0030553,0.000087,0.0002363,0.0004733,0.0000097,0,0,0,0,0,0,0,0,0,0.0023955,0.0038982,0.0001258
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0000966,0.0001336,0.0000616,0,0,0,0,0,0,0,0,0,0.0007589,0.0008938,0.0005789,0.0001006,0.0001385,0.0000643,0,0,0,0,0,0,0,0,0,0.0010195,0.0011404,0.0008368
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.0004898,0.0010061,0,0.0005613,0.0011828,0,0,0,0,0.0018029,0.0042183,0,0,0,0,0.0005099,0.0010431,0,0.0005656,0.0011873,0,0,0,0,0.0018485,0.0042757,0,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000394,0.0000809,0,0,0,0,0,0,0,0,0,0,0.0003095,0.0005416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000036,0.0000073,0,0,0,0,0,0,0,0,0,0,0.000028,0.000049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0000189,0.0000061,0.000031,0,0,0,0,0,0,0,0,0,0.0001483,0.0000408,0.0002916,0.0000197,0.0000063,0.0000324,0,0,0,0,0,0,0,0,0,0.0001992,0.0000521,0.0004215
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000017,0,0.0000033,0,0,0,0,0,0,0,0,0,0.0000132,0,0.0000309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000201,0.0000413,0,0,0,0,0,0,0,0,0,0,0.0001581,0.0002767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000051,0,0,0,0,0,0,0,0,0,0,0.0000195,0.0000341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.0000065,0.0000102,0.000003,0,0,0,0,0,0,0,0,0,0.0000511,0.0000684,0.0000279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000065,0,0,0,0,0,0,0,0,0,0,0.0000247,0.0000433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000098,0,0.0000192,0,0,0,0,0,0,0,0,0,0.0000773,0,0.0001802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.000006,0.0000122,0,0,0,0,0,0,0,0,0,0,0.0000468,0.0000819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.0001054,0.0002166,0,0,0,0,0,0,0,0,0,0,0.0008282,0.0014494,0,0.0001098,0.0002245,0,0,0,0,0,0,0,0,0,0,0.0011127,0.0018493,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000037,0.0000076,0,0,0,0,0,0,0,0,0,0,0.0000292,0.000051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.0001253,0.0002574,0,0,0,0,0,0,0,0,0,0,0.0009843,0.0017226,0,0.0001304,0.0002669,0,0,0,0,0,0,0,0,0,0,0.0013224,0.0021979,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000082,0.0000168,0,0,0,0,0,0,0,0,0,0,0.0000644,0.0001127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000151,0.0000311,0,0,0,0,0,0,0,0,0,0,0.0001188,0.000208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.0000475,0.0000976,0,0,0,0,0,0,0,0,0,0,0.0003733,0.0006533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000107,0.0000219,0,0,0,0,0,0,0,0,0,0,0.0000837,0.0001464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.0000081,0.0000166,0,0,0,0,0,0,0,0,0,0,0.0000635,0.0001112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000349,0.0000223,0.0000468,0,0,0,0,0,0,0,0,0,0.0002737,0.0001489,0.0004401,0.0000363,0.0000231,0.0000489,0,0,0,0,0,0,0,0,0,0.0003677,0.00019,0.0006362
1783,"ASIA GATE HOLDINGS       ",TS, 3,"CONSTRUCTION                            ",3,0.000009,0,0.0000175,0,0,0,0,0,0,0,0,0,0.0000705,0,0.0001646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000526,0.000108,0,0,0,0,0,0,0,0,0,0,0.0004132,0.0007231,0,0.0000548,0.000112,0,0,0,0,0,0,0,0,0,0,0.0005551,0.0009226,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.0000147,0.0000302,0,0,0,0,0,0,0,0,0,0,0.0001155,0.0002021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000051,0,0,0,0,0,0,0,0,0,0,0.0000196,0.0000343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000042,0,0.0000083,0,0,0,0,0,0,0,0,0,0.0000333,0,0.0000777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000442,0.0000908,0,0,0,0,0,0,0,0,0,0,0.0003472,0.0006076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000035,0.0000071,0,0,0,0,0,0,0,0,0,0,0.0000272,0.0000476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000077,0.0000159,0,0,0,0,0,0,0,0,0,0,0.0000606,0.0001061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000382,0.0000784,0,0,0,0,0,0,0,0,0,0,0.0002999,0.0005249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0010907,0.0022401,0,0.0012498,0.0026336,0,0,0,0,0.0040144,0.0093923,0,0,0,0,0.0011352,0.0023226,0,0.0012595,0.0026436,0,0,0,0,0.0041159,0.0095202,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0010337,0.0021231,0,0.0011845,0.002496,0,0,0,0,0.0038046,0.0089015,0,0,0,0,0.0010759,0.0022012,0,0.0011936,0.0025054,0,0,0,0,0.0039008,0.0090227,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0008298,0.0017043,0,0.0009509,0.0020037,0,0,0,0,0.0030542,0.0071458,0,0,0,0,0.0008637,0.0017671,0,0.0009582,0.0020113,0,0,0,0,0.0031315,0.0072431,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000288,0.0000592,0,0,0,0,0,0,0,0,0,0,0.0002263,0.000396,0,0.00003,0.0000613,0,0,0,0,0,0,0,0,0,0,0.000304,0.0005052,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.00001,0.0000206,0,0,0,0,0,0,0,0,0,0,0.0000787,0.0001378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0006282,0.0011673,0.0001166,0.0007198,0.0013724,0.0001305,0,0,0,0.0023121,0.0048944,0.0003845,0,0,0,0.0006538,0.0012103,0.0001218,0.0007254,0.0013776,0.0001319,0,0,0,0.0023706,0.0049611,0.0003977,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000272,0.0000559,0,0,0,0,0,0,0,0,0,0,0.0002138,0.0003741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.0000325,0.0000668,0,0,0,0,0,0,0,0,0,0,0.0002554,0.0004469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0014185,0.0029135,0,0.0016255,0.0034253,0,0,0,0,0.0052212,0.0122158,0,0,0,0,0.0014765,0.0030208,0,0.0016381,0.0034383,0,0,0,0,0.0053532,0.0123821,0,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0000415,0.0000851,0,0,0,0,0,0,0,0,0,0,0.0003256,0.0005698,0,0.0000431,0.0000883,0,0,0,0,0,0,0,0,0,0,0.0004374,0.000727,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000165,0.0000338,0,0,0,0,0,0,0,0,0,0,0.0001294,0.0002265,0,0.0000172,0.0000351,0,0,0,0,0,0,0,0,0,0,0.0001739,0.000289,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000351,0.0000722,0,0,0,0,0,0,0,0,0,0,0.000276,0.0004831,0,0.0000366,0.0000748,0,0,0,0,0,0,0,0,0,0,0.0003708,0.0006164,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002499,0.0005132,0,0,0,0,0,0,0,0,0,0,0.0019627,0.0034348,0,0.0002601,0.0005321,0,0,0,0,0,0,0,0,0,0,0.0026368,0.0043825,0
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.0000744,0,0.0001449,0,0,0,0,0,0,0,0,0,0.000584,0,0.0013627,0.0000774,0,0.0001514,0,0,0,0,0,0,0,0,0,0.0007846,0,0.0019697
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000758,0.0001557,0,0,0,0,0,0,0,0,0,0,0.0005954,0.0010419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000117,0.000024,0,0,0,0,0,0,0,0,0,0,0.0000918,0.0001607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000179,0.0000368,0,0,0,0,0,0,0,0,0,0,0.0001407,0.0002462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.0000174,0.0000358,0,0,0,0,0,0,0,0,0,0,0.0001369,0.0002396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0002005,0.0004118,0,0,0,0,0,0,0,0,0,0,0.0015747,0.0027558,0,0.0002087,0.0004269,0,0,0,0,0,0,0,0,0,0,0.0021156,0.0035162,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0001203,0.0002471,0,0,0,0,0,0,0,0,0,0,0.000945,0.0016538,0,0.0001252,0.0002562,0,0,0,0,0,0,0,0,0,0,0.0012696,0.0021101,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.0000075,0.0000149,0.0000005,0,0,0,0,0,0,0,0,0,0.0000588,0.0000997,0.0000043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000042,0.0000081,0.0000005,0,0,0,0,0,0,0,0,0,0.0000332,0.0000545,0.0000048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000039,0.0000079,0,0,0,0,0,0,0,0,0,0,0.0000304,0.0000532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.0000192,0.0000395,0,0,0,0,0,0,0,0,0,0,0.0001511,0.0002645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.0000095,0.0000071,0.0000118,0,0,0,0,0,0,0,0,0,0.0000747,0.0000472,0.0001112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1850,"NANKAI TATSUMURA CONSTR. ",TS, 3,"CONSTRUCTION                            ",3,0.0000106,0.0000218,0,0,0,0,0,0,0,0,0,0,0.0000835,0.0001461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1852,"ASANUMA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000686,0.0001408,0,0,0,0,0,0,0,0,0,0,0.0005385,0.0009425,0,0.0000714,0.000146,0,0,0,0,0,0,0,0,0,0,0.0007235,0.0012025,0
1853,"MORI-GUMI CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000126,0.0000259,0,0,0,0,0,0,0,0,0,0,0.0000991,0.0001735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1860,"TODA CORPORATION         ",TP, 3,"CONSTRUCTION                            ",2,0.0003129,0.0006426,0,0.0003585,0.0007554,0,0,0,0,0.0011515,0.0026941,0,0,0,0,0.0003256,0.0006662,0,0.0003613,0.0007583,0,0,0,0,0.0011806,0.0027308,0,0,0,0
