DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000399,0.0000933,0,0,0,0,0,0,0,0,0,0,0.0003278,0.0006138,0,0.0000414,0.000097,0,0,0,0,0,0,0,0,0,0,0.0004421,0.000787,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.0003045,0.0005901,0.0000914,0.0003466,0.0006959,0.0001015,0,0,0,0.0011801,0.002207,0.0003642,0,0,0,0.0003165,0.0006139,0.000095,0.0003493,0.0007002,0.0001023,0,0,0,0.0012111,0.0022513,0.0003756,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000153,0.0003582,0,0,0,0,0,0,0,0,0,0,0.0012584,0.0023565,0,0.0001591,0.0003726,0,0,0,0,0,0,0,0,0,0,0.0016974,0.0030217,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000414,0.0000181,0.0000587,0,0,0,0,0,0,0,0,0,0.0003401,0.000119,0.0005935,0.000043,0.0000188,0.000061,0,0,0,0,0,0,0,0,0,0.0004588,0.0001526,0.0008512
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000017,0.0000398,0,0,0,0,0,0,0,0,0,0,0.0001398,0.0002619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001761,0.0004121,0,0,0,0,0,0,0,0,0,0,0.0014478,0.0027112,0,0.000183,0.0004287,0,0,0,0,0,0,0,0,0,0,0.0019529,0.0034766,0
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000615,0.0001439,0,0,0,0,0,0,0,0,0,0,0.0005054,0.0009465,0,0.0000639,0.0001497,0,0,0,0,0,0,0,0,0,0,0.0006817,0.0012136,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000045,0,0.0000078,0,0,0,0,0,0,0,0,0,0.0000369,0,0.0000793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000175,0.000041,0,0,0,0,0,0,0,0,0,0,0.0001441,0.0002699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000018,0,0.0000032,0,0,0,0,0,0,0,0,0,0.0000151,0,0.0000325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000056,0.0000035,0.0000071,0,0,0,0,0,0,0,0,0,0.0000458,0.0000229,0.0000721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000091,0.0000069,0.0000107,0,0,0,0,0,0,0,0,0,0.0000745,0.0000453,0.000108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000059,0,0.0000104,0,0,0,0,0,0,0,0,0,0.0000488,0,0.0001047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.0001393,0,0.0002432,0,0,0,0,0,0,0,0,0,0.0011454,0,0.002458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0003722,0,0.0006498,0.0004237,0,0.0007212,0,0,0,0.0014425,0,0.0025887,0,0,0,0.0003869,0,0.0006752,0.0004269,0,0.0007273,0,0,0,0.0014804,0,0.0026696,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0001973,0.0004618,0,0,0,0,0,0,0,0,0,0,0.0016225,0.0030382,0,0.0002051,0.0004804,0,0,0,0,0,0,0,0,0,0,0.0021884,0.0038958,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000044,0,0.0000077,0,0,0,0,0,0,0,0,0,0.0000362,0,0.0000777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.0001264,0,0.0002207,0,0,0,0,0,0,0,0,0,0.0010395,0,0.0022309,0.0001314,0,0.0002293,0,0,0,0,0,0,0,0,0,0.0014021,0,0.0031992
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.00001,0.000013,0.0000077,0,0,0,0,0,0,0,0,0,0.0000819,0.0000857,0.0000774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000378,0,0.0000661,0,0,0,0,0,0,0,0,0,0.0003111,0,0.0006677,0.0000393,0,0.0000686,0,0,0,0,0,0,0,0,0,0.0004197,0,0.0009575
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000108,0.0000062,0.0000143,0,0,0,0,0,0,0,0,0,0.0000892,0.0000408,0.0001446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.0000189,0,0.000033,0,0,0,0,0,0,0,0,0,0.0001556,0,0.0003339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.0000101,0,0.0000176,0,0,0,0,0,0,0,0,0,0.0000827,0,0.0001774,0.0000105,0,0.0000182,0,0,0,0,0,0,0,0,0,0.0001115,0,0.0002544
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000065,0.0000001,0.0000112,0,0,0,0,0,0,0,0,0,0.0000534,0.0000009,0.0001135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.0000147,0,0.0000257,0,0,0,0,0,0,0,0,0,0.0001211,0,0.0002599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000038,0.0000053,0.0000027,0,0,0,0,0,0,0,0,0,0.0000314,0.0000349,0.0000274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.0000057,0.0000076,0.0000043,0,0,0,0,0,0,0,0,0,0.0000472,0.0000503,0.0000436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000018,0,0.0000032,0,0,0,0,0,0,0,0,0,0.0000152,0,0.0000326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000037,0.0000086,0,0,0,0,0,0,0,0,0,0,0.0000301,0.0000563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000028,0,0.000005,0,0,0,0,0,0,0,0,0,0.0000234,0,0.0000501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.0000063,0,0.0000111,0,0,0,0,0,0,0,0,0,0.0000521,0,0.0001118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.0000073,0,0.0000127,0,0,0,0,0,0,0,0,0,0.0000597,0,0.0001282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.0000099,0.0000082,0.0000111,0,0,0,0,0,0,0,0,0,0.000081,0.0000541,0.000112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000073,0,0,0,0,0,0,0,0,0,0,0.0000255,0.0000477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.0000092,0,0.000016,0,0,0,0,0,0,0,0,0,0.0000756,0,0.0001622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0001677,0,0.0002928,0,0,0,0,0,0,0,0,0,0.0013788,0,0.002959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.0000854,0.0002,0,0,0,0,0,0,0,0,0,0,0.0007027,0.0013158,0,0.0000888,0.000208,0,0,0,0,0,0,0,0,0,0,0.0009478,0.0016872,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.000042,0.0000984,0,0,0,0,0,0,0,0,0,0,0.0003457,0.0006473,0,0.0000437,0.0001023,0,0,0,0,0,0,0,0,0,0,0.0004662,0.00083,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.0025905,0.0060631,0,0.0029492,0.0071498,0,0.0041757,0.0104422,0,0,0,0,0,0,0,0.002693,0.0063073,0,0.0029715,0.0071944,0,0.0041757,0.0104422,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",2,0.0003383,0.0007918,0,0.0003852,0.0009337,0,0,0,0,0.0013112,0.0029614,0,0,0,0,0.0003517,0.0008237,0,0.0003881,0.0009396,0,0,0,0,0.0013457,0.0030209,0,0,0,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.0000695,0.0001627,0,0,0,0,0,0,0,0,0,0,0.0005716,0.0010705,0,0.0000723,0.0001693,0,0,0,0,0,0,0,0,0,0,0.000771,0.0013726,0
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000046,0,0.0000081,0,0,0,0,0,0,0,0,0,0.0000379,0,0.0000814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000173,0,0.0000303,0,0,0,0,0,0,0,0,0,0.0001425,0,0.0003059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.0000172,0.0000403,0,0,0,0,0,0,0,0,0,0,0.0001415,0.000265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000121,0,0.0000212,0,0,0,0,0,0,0,0,0,0.0000998,0,0.0002143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000058,0.0000137,0,0,0,0,0,0,0,0,0,0,0.000048,0.0000899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002287,0.0005353,0,0,0,0,0,0,0,0,0,0,0.0018808,0.0035219,0,0.0002378,0.0005569,0,0,0,0,0,0,0,0,0,0,0.0025368,0.0045161,0
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0000908,0.0000906,0.0000909,0,0,0,0,0,0,0,0,0,0.0007464,0.0005962,0.0009185,0.0000944,0.0000943,0.0000944,0,0,0,0,0,0,0,0,0,0.0010067,0.0007645,0.0013172
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.0004498,0.0010466,0.0000046,0.0005121,0.0012342,0.0000052,0,0,0,0.0017435,0.0039144,0.0000185,0,0,0,0.0004676,0.0010888,0.0000048,0.000516,0.0012419,0.0000052,0,0,0,0.0017893,0.0039929,0.0000191,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000468,0.0001095,0,0,0,0,0,0,0,0,0,0,0.0003848,0.0007206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000036,0.0000083,0,0,0,0,0,0,0,0,0,0,0.0000292,0.0000547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0000177,0.0000218,0.0000147,0,0,0,0,0,0,0,0,0,0.0001456,0.0001432,0.0001484,0.0000184,0.0000226,0.0000153,0,0,0,0,0,0,0,0,0,0.0001964,0.0001837,0.0002128
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000021,0,0.0000037,0,0,0,0,0,0,0,0,0,0.0000175,0,0.0000375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.000021,0.0000268,0.0000167,0,0,0,0,0,0,0,0,0,0.0001729,0.0001761,0.0001692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.0000024,0.0000056,0,0,0,0,0,0,0,0,0,0,0.0000198,0.000037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.0000072,0.0000169,0,0,0,0,0,0,0,0,0,0,0.0000593,0.000111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000029,0.0000069,0,0,0,0,0,0,0,0,0,0,0.0000242,0.0000452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000107,0.0000102,0.000011,0,0,0,0,0,0,0,0,0,0.0000878,0.0000671,0.0001115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.000005,0.0000117,0,0,0,0,0,0,0,0,0,0,0.0000411,0.000077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.0001012,0.0002369,0,0,0,0,0,0,0,0,0,0,0.0008325,0.0015589,0,0.0001052,0.0002465,0,0,0,0,0,0,0,0,0,0,0.0011228,0.0019989,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000035,0.0000081,0,0,0,0,0,0,0,0,0,0,0.0000285,0.0000535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.0001311,0.0003068,0,0,0,0,0,0,0,0,0,0,0.0010778,0.0020183,0,0.0001363,0.0003191,0,0,0,0,0,0,0,0,0,0,0.0014538,0.0025881,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000072,0.0000167,0,0,0,0,0,0,0,0,0,0,0.0000588,0.0001101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000168,0.0000392,0,0,0,0,0,0,0,0,0,0,0.0001379,0.0002582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.0000562,0.0001283,0.0000025,0,0,0,0,0,0,0,0,0,0.0004625,0.0008438,0.0000254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000118,0.0000277,0,0,0,0,0,0,0,0,0,0,0.0000972,0.000182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.0000083,0.0000194,0,0,0,0,0,0,0,0,0,0,0.0000682,0.0001278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.000033,0,0.0000576,0,0,0,0,0,0,0,0,0,0.0002715,0,0.0005825,0.0000343,0,0.0000599,0,0,0,0,0,0,0,0,0,0.0003661,0,0.0008354
1783,"FANTASISTA CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000073,0,0.0000128,0,0,0,0,0,0,0,0,0,0.0000601,0,0.0001289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000564,0.000132,0,0,0,0,0,0,0,0,0,0,0.0004636,0.0008681,0,0.0000586,0.0001373,0,0,0,0,0,0,0,0,0,0,0.0006253,0.0011132,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.0000138,0.0000324,0,0,0,0,0,0,0,0,0,0,0.0001139,0.0002132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000059,0,0,0,0,0,0,0,0,0,0,0.0000208,0.0000389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000042,0,0.0000073,0,0,0,0,0,0,0,0,0,0.0000342,0,0.0000734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000405,0.0000949,0,0,0,0,0,0,0,0,0,0,0.0003333,0.0006241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000032,0.0000075,0,0,0,0,0,0,0,0,0,0,0.0000263,0.0000492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000089,0.0000208,0,0,0,0,0,0,0,0,0,0,0.000073,0.0001367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000366,0.0000857,0,0,0,0,0,0,0,0,0,0,0.0003009,0.0005635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.000909,0.0021276,0,0.0010349,0.0025089,0,0,0,0,0.0035232,0.0079573,0,0,0,0,0.000945,0.0022133,0,0.0010427,0.0025246,0,0,0,0,0.0036158,0.008117,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0010699,0.0025042,0,0.0012181,0.002953,0,0,0,0,0.0041469,0.0093658,0,0,0,0,0.0011123,0.0026051,0,0.0012273,0.0029715,0,0,0,0,0.0042558,0.0095537,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.000661,0.0015471,0,0.0007525,0.0018244,0,0,0,0,0.0025619,0.0057861,0,0,0,0,0.0006872,0.0016094,0,0.0007582,0.0018357,0,0,0,0,0.0026292,0.0059022,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000289,0.0000677,0,0,0,0,0,0,0,0,0,0,0.0002378,0.0004454,0,0.0000301,0.0000704,0,0,0,0,0,0,0,0,0,0,0.0003208,0.0005711,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000116,0.0000272,0,0,0,0,0,0,0,0,0,0,0.0000954,0.0001787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0005707,0.0013357,0,0.0006497,0.0015751,0,0,0,0,0.0022118,0.0049955,0,0,0,0,0.0005933,0.0013895,0,0.0006546,0.0015849,0,0,0,0,0.00227,0.0050958,0,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000266,0.0000622,0,0,0,0,0,0,0,0,0,0,0.0002187,0.0004095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.0000316,0.000074,0,0,0,0,0,0,0,0,0,0,0.0002601,0.0004871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0015022,0.0035159,0,0.0017102,0.0041461,0,0,0,0,0.0058222,0.0131496,0,0,0,0,0.0015616,0.0036575,0,0.0017231,0.0041719,0,0,0,0,0.0059752,0.0134134,0,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0000361,0.0000845,0,0,0,0,0,0,0,0,0,0,0.0002969,0.0005559,0,0.0000375,0.0000879,0,0,0,0,0,0,0,0,0,0,0.0004004,0.0007128,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000175,0.0000409,0,0,0,0,0,0,0,0,0,0,0.0001439,0.0002694,0,0.0000182,0.0000426,0,0,0,0,0,0,0,0,0,0,0.000194,0.0003454,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000392,0.0000917,0,0,0,0,0,0,0,0,0,0,0.0003222,0.0006033,0,0.0000407,0.0000954,0,0,0,0,0,0,0,0,0,0,0.0004345,0.0007736,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",2,0.0002583,0.0004255,0.0001335,0.000294,0.0005018,0.0001481,0,0,0,0.001001,0.0015915,0.0005317,0,0,0,0.0002685,0.0004427,0.0001387,0.0002962,0.0005049,0.0001494,0,0,0,0.0010273,0.0016234,0.0005484,0,0,0
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.0000721,0,0.0001258,0,0,0,0,0,0,0,0,0,0.0005926,0,0.0012717,0.0000749,0,0.0001307,0,0,0,0,0,0,0,0,0,0.0007993,0,0.0018236
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000583,0.0001364,0,0,0,0,0,0,0,0,0,0,0.0004792,0.0008974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000113,0.0000263,0,0,0,0,0,0,0,0,0,0,0.0000926,0.0001734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000231,0.000054,0,0,0,0,0,0,0,0,0,0,0.0001898,0.0003554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.000015,0.0000352,0,0,0,0,0,0,0,0,0,0,0.0001235,0.0002314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0002013,0.0004712,0,0,0,0,0,0,0,0,0,0,0.0016557,0.0031004,0,0.0002093,0.0004902,0,0,0,0,0,0,0,0,0,0,0.0022332,0.0039756,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0001126,0.0002636,0,0,0,0,0,0,0,0,0,0,0.0009263,0.0017346,0,0.0001171,0.0002743,0,0,0,0,0,0,0,0,0,0,0.0012494,0.0022242,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.0000066,0.0000154,0,0,0,0,0,0,0,0,0,0,0.0000542,0.0001015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.000004,0.0000091,0.0000002,0,0,0,0,0,0,0,0,0,0.000033,0.0000596,0.0000025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000038,0.0000088,0,0,0,0,0,0,0,0,0,0,0.0000308,0.0000578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.0000184,0.000043,0,0,0,0,0,0,0,0,0,0,0.0001511,0.0002829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.0000086,0.000012,0.0000061,0,0,0,0,0,0,0,0,0,0.0000709,0.0000792,0.0000614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1850,"NANKAI TATSUMURA CONSTR. ",TS, 3,"CONSTRUCTION                            ",3,0.0000094,0.000022,0,0,0,0,0,0,0,0,0,0,0.0000774,0.0001449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1852,"ASANUMA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000726,0.00017,0,0,0,0,0,0,0,0,0,0,0.0005974,0.0011187,0,0.0000755,0.0001769,0,0,0,0,0,0,0,0,0,0,0.0008058,0.0014345,0
1853,"MORI-GUMI CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000122,0.0000286,0,0,0,0,0,0,0,0,0,0,0.0001004,0.0001881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
