DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000475,0.00011,0,0,0,0,0,0,0,0,0,0,0.0003716,0.0006975,0,0.0000495,0.0001147,0,0,0,0,0,0,0,0,0,0,0.0005006,0.0008961,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.0002733,0.0005245,0.0000827,0.0003134,0.0006227,0.0000924,0,0,0,0.0010115,0.0018923,0.0003121,0,0,0,0.0002847,0.0005468,0.0000861,0.000316,0.0006271,0.0000932,0,0,0,0.0010391,0.0019335,0.000322,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001618,0.000375,0,0,0,0,0,0,0,0,0,0,0.0012663,0.0023771,0,0.0001686,0.0003909,0,0,0,0,0,0,0,0,0,0,0.0017059,0.0030538,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000043,0.0000186,0.0000615,0,0,0,0,0,0,0,0,0,0.0003365,0.000118,0.0005856,0.0000448,0.0000194,0.000064,0,0,0,0,0,0,0,0,0,0.0004534,0.0001516,0.0008353
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000019,0.000044,0,0,0,0,0,0,0,0,0,0,0.0001486,0.000279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0002139,0.0004957,0,0,0,0,0,0,0,0,0,0,0.001674,0.0031425,0,0.0002228,0.0005168,0,0,0,0,0,0,0,0,0,0,0.0022552,0.004037,0
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000667,0.0001547,0,0,0,0,0,0,0,0,0,0,0.0005223,0.0009805,0,0.0000695,0.0001612,0,0,0,0,0,0,0,0,0,0,0.0007036,0.0012595,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000049,0,0.0000087,0,0,0,0,0,0,0,0,0,0.0000387,0,0.0000827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000186,0.0000432,0,0,0,0,0,0,0,0,0,0,0.0001458,0.0002736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000002,0,0.0000035,0,0,0,0,0,0,0,0,0,0.0000155,0,0.0000332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000063,0.0000039,0.0000082,0,0,0,0,0,0,0,0,0,0.0000495,0.0000248,0.0000776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000099,0.0000074,0.0000117,0,0,0,0,0,0,0,0,0,0.0000771,0.000047,0.0001115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000053,0,0.0000093,0,0,0,0,0,0,0,0,0,0.0000414,0,0.0000885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.0001636,0,0.0002879,0,0,0,0,0,0,0,0,0,0.0012806,0,0.0027405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0004098,0,0.0007209,0.0004699,0,0.0008056,0,0,0,0.0015167,0,0.0027211,0,0,0,0.000427,0,0.0007506,0.0004738,0,0.000813,0,0,0,0.0015581,0,0.0028074,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0002214,0.000513,0,0,0,0,0,0,0,0,0,0,0.0017324,0.003252,0,0.0002306,0.0005348,0,0,0,0,0,0,0,0,0,0,0.0023338,0.0041777,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000049,0,0.0000087,0,0,0,0,0,0,0,0,0,0.0000386,0,0.0000826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.0001332,0,0.0002344,0,0,0,0,0,0,0,0,0,0.0010427,0,0.0022313,0.0001388,0,0.000244,0,0,0,0,0,0,0,0,0,0.0014047,0,0.0031827
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.0000107,0.0000139,0.0000083,0,0,0,0,0,0,0,0,0,0.0000841,0.0000883,0.0000793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000355,0,0.0000625,0,0,0,0,0,0,0,0,0,0.0002781,0,0.0005951,0.000037,0,0.0000651,0,0,0,0,0,0,0,0,0,0.0003746,0,0.0008488
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000112,0.0000063,0.0000149,0,0,0,0,0,0,0,0,0,0.0000877,0.0000402,0.0001419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.0000204,0,0.0000358,0,0,0,0,0,0,0,0,0,0.0001594,0,0.0003412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.0000111,0,0.0000196,0,0,0,0,0,0,0,0,0,0.0000872,0,0.0001867,0.0000116,0,0.0000204,0,0,0,0,0,0,0,0,0,0.0001175,0,0.0002663
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.000007,0.0000002,0.0000122,0,0,0,0,0,0,0,0,0,0.0000549,0.000001,0.0001164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.0000179,0,0.0000314,0,0,0,0,0,0,0,0,0,0.0001397,0,0.000299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.000004,0.0000055,0.0000029,0,0,0,0,0,0,0,0,0,0.0000313,0.0000349,0.0000272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.0000054,0.0000072,0.0000041,0,0,0,0,0,0,0,0,0,0.0000425,0.0000454,0.0000391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000021,0,0.0000036,0,0,0,0,0,0,0,0,0,0.0000162,0,0.0000347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000039,0.0000091,0,0,0,0,0,0,0,0,0,0,0.0000307,0.0000577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000034,0,0.0000061,0,0,0,0,0,0,0,0,0,0.0000269,0,0.0000576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.0000072,0,0.0000127,0,0,0,0,0,0,0,0,0,0.0000563,0,0.0001206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.0000067,0,0.0000118,0,0,0,0,0,0,0,0,0,0.0000523,0,0.0001119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.0000101,0.0000084,0.0000115,0,0,0,0,0,0,0,0,0,0.0000793,0.000053,0.0001092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.0000033,0.0000077,0,0,0,0,0,0,0,0,0,0,0.000026,0.0000488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.0000097,0,0.000017,0,0,0,0,0,0,0,0,0,0.0000758,0,0.0001622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0000743,0,0.0001307,0,0,0,0,0,0,0,0,0,0.0005816,0,0.0012446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.0001003,0.0002324,0,0,0,0,0,0,0,0,0,0,0.0007849,0.0014735,0,0.0001045,0.0002423,0,0,0,0,0,0,0,0,0,0,0.0010574,0.0018929,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.0000397,0.0000919,0,0,0,0,0,0,0,0,0,0,0.0003105,0.0005828,0,0.0000413,0.0000958,0,0,0,0,0,0,0,0,0,0,0.0004183,0.0007487,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.0030435,0.0070528,0,0.0034894,0.0083736,0,0.0050556,0.0124802,0,0,0,0,0,0,0,0.0031707,0.0073532,0,0.0035183,0.0084327,0,0.0050556,0.0124802,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",2,0.0003279,0.0007599,0,0.0003759,0.0009022,0,0,0,0,0.0012135,0.0027418,0,0,0,0,0.0003416,0.0007922,0,0.0003791,0.0009085,0,0,0,0,0.0012466,0.0028015,0,0,0,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.0000725,0.0001679,0,0,0,0,0,0,0,0,0,0,0.0005671,0.0010645,0,0.0000755,0.0001751,0,0,0,0,0,0,0,0,0,0,0.000764,0.0013675,0
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000032,0,0.0000057,0,0,0,0,0,0,0,0,0,0.0000254,0,0.0000544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000211,0,0.000037,0,0,0,0,0,0,0,0,0,0.0001648,0,0.0003527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.0000183,0.0000423,0,0,0,0,0,0,0,0,0,0,0.0001429,0.0002682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000119,0,0.000021,0,0,0,0,0,0,0,0,0,0.0000933,0,0.0001997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000062,0.0000143,0,0,0,0,0,0,0,0,0,0,0.0000482,0.0000904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002328,0.0005395,0,0,0,0,0,0,0,0,0,0,0.001822,0.0034203,0,0.0002425,0.0005625,0,0,0,0,0,0,0,0,0,0,0.0024545,0.0043938,0
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0000981,0.0000969,0.0000989,0,0,0,0,0,0,0,0,0,0.0007674,0.0006145,0.0009417,0.0001022,0.0001011,0.000103,0,0,0,0,0,0,0,0,0,0.0010338,0.0007894,0.0013432
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.0004767,0.0010981,0.000005,0.0005465,0.0013038,0.0000055,0,0,0,0.0017641,0.0039622,0.0000187,0,0,0,0.0004966,0.0011449,0.0000052,0.0005511,0.001313,0.0000056,0,0,0,0.0018123,0.0040485,0.0000193,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000435,0.0001008,0,0,0,0,0,0,0,0,0,0,0.0003405,0.0006391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000037,0.0000085,0,0,0,0,0,0,0,0,0,0,0.0000288,0.000054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0000187,0.0000228,0.0000156,0,0,0,0,0,0,0,0,0,0.0001466,0.0001446,0.000149,0.0000195,0.0000238,0.0000163,0,0,0,0,0,0,0,0,0,0.0001975,0.0001857,0.0002125
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000028,0,0.0000049,0,0,0,0,0,0,0,0,0,0.000022,0,0.0000471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000205,0.0000258,0.0000164,0,0,0,0,0,0,0,0,0,0.0001601,0.0001635,0.0001563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000058,0,0,0,0,0,0,0,0,0,0,0.0000195,0.0000366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.0000081,0.0000189,0,0,0,0,0,0,0,0,0,0,0.0000637,0.0001195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000071,0,0,0,0,0,0,0,0,0,0,0.000024,0.0000451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000105,0.0000099,0.0000109,0,0,0,0,0,0,0,0,0,0.0000821,0.0000629,0.0001039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000055,0.0000127,0,0,0,0,0,0,0,0,0,0,0.0000427,0.0000803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.0001111,0.0002575,0,0,0,0,0,0,0,0,0,0,0.0008695,0.0016323,0,0.0001158,0.0002684,0,0,0,0,0,0,0,0,0,0,0.0011714,0.0020969,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000038,0.0000087,0,0,0,0,0,0,0,0,0,0,0.0000293,0.0000551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.0001428,0.000331,0,0,0,0,0,0,0,0,0,0,0.0011178,0.0020984,0,0.0001488,0.0003451,0,0,0,0,0,0,0,0,0,0,0.0015059,0.0026957,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000082,0.0000189,0,0,0,0,0,0,0,0,0,0,0.0000639,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000166,0.0000384,0,0,0,0,0,0,0,0,0,0,0.0001296,0.0002432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.0000499,0.0001126,0.0000022,0,0,0,0,0,0,0,0,0,0.0003904,0.000714,0.0000214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000109,0.0000253,0,0,0,0,0,0,0,0,0,0,0.0000855,0.0001605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.0000085,0.0000196,0,0,0,0,0,0,0,0,0,0,0.0000663,0.0001245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000342,0,0.0000602,0,0,0,0,0,0,0,0,0,0.000268,0,0.0005735,0.0000357,0,0.0000627,0,0,0,0,0,0,0,0,0,0.000361,0,0.000818
1783,"ASIA GATE HOLDINGS       ",TS, 3,"CONSTRUCTION                            ",3,0.0000098,0,0.0000172,0,0,0,0,0,0,0,0,0,0.0000767,0,0.0001641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000544,0.000126,0,0,0,0,0,0,0,0,0,0,0.0004256,0.000799,0,0.0000567,0.0001314,0,0,0,0,0,0,0,0,0,0,0.0005734,0.0010265,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.000014,0.0000325,0,0,0,0,0,0,0,0,0,0,0.0001097,0.000206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000059,0,0,0,0,0,0,0,0,0,0,0.0000198,0.0000372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.000004,0,0.000007,0,0,0,0,0,0,0,0,0,0.0000311,0,0.0000666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000464,0.0001074,0,0,0,0,0,0,0,0,0,0,0.0003628,0.0006811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000035,0.0000081,0,0,0,0,0,0,0,0,0,0,0.0000274,0.0000515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000075,0.0000173,0,0,0,0,0,0,0,0,0,0,0.0000586,0.0001099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.00004,0.0000927,0,0,0,0,0,0,0,0,0,0,0.0003132,0.000588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.001049,0.0024309,0,0.0012027,0.0028862,0,0,0,0,0.0038822,0.0087713,0,0,0,0,0.0010928,0.0025345,0,0.0012127,0.0029066,0,0,0,0,0.0039881,0.0089622,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0010144,0.0023508,0,0.001163,0.002791,0,0,0,0,0.0037542,0.008482,0,0,0,0,0.0010568,0.0024509,0,0.0011727,0.0028107,0,0,0,0,0.0038566,0.0086667,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0008027,0.0018601,0,0.0009203,0.0022085,0,0,0,0,0.0029707,0.0067118,0,0,0,0,0.0008362,0.0019394,0,0.0009279,0.0022241,0,0,0,0,0.0030517,0.0068579,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000292,0.0000676,0,0,0,0,0,0,0,0,0,0,0.0002281,0.0004283,0,0.0000304,0.0000704,0,0,0,0,0,0,0,0,0,0,0.0003073,0.0005502,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000111,0.0000257,0,0,0,0,0,0,0,0,0,0,0.0000869,0.0001631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0006351,0.0014716,0,0.0007281,0.0017472,0,0,0,0,0.0023502,0.00531,0,0,0,0,0.0006616,0.0015343,0,0.0007341,0.0017596,0,0,0,0,0.0024144,0.0054256,0,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000295,0.0000684,0,0,0,0,0,0,0,0,0,0,0.0002311,0.0004339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.0000339,0.0000785,0,0,0,0,0,0,0,0,0,0,0.0002653,0.000498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0014357,0.003327,0,0.001646,0.00395,0,0,0,0,0.0053132,0.0120044,0,0,0,0,0.0014957,0.0034687,0,0.0016597,0.0039779,0,0,0,0,0.0054582,0.0122657,0,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.000043,0.0000996,0,0,0,0,0,0,0,0,0,0,0.0003362,0.0006312,0,0.0000448,0.0001038,0,0,0,0,0,0,0,0,0,0,0.000453,0.0008109,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000166,0.0000384,0,0,0,0,0,0,0,0,0,0,0.0001297,0.0002435,0,0.0000173,0.00004,0,0,0,0,0,0,0,0,0,0,0.0001747,0.0003128,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000362,0.000084,0,0,0,0,0,0,0,0,0,0,0.0002836,0.0005324,0,0.0000378,0.0000876,0,0,0,0,0,0,0,0,0,0,0.0003821,0.000684,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",2,0.0002515,0.0004103,0.000131,0.0002884,0.0004872,0.0001463,0,0,0,0.0009308,0.0014805,0.0004943,0,0,0,0.000262,0.0004278,0.0001364,0.0002908,0.0004906,0.0001477,0,0,0,0.0009562,0.0015128,0.00051,0,0,0
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.0000744,0,0.0001309,0,0,0,0,0,0,0,0,0,0.0005824,0,0.0012464,0.0000775,0,0.0001363,0,0,0,0,0,0,0,0,0,0.0007847,0,0.0017778
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000774,0.0001794,0,0,0,0,0,0,0,0,0,0,0.0006059,0.0011374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000113,0.0000262,0,0,0,0,0,0,0,0,0,0,0.0000886,0.0001663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000187,0.0000434,0,0,0,0,0,0,0,0,0,0,0.0001465,0.0002751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.0000173,0.0000401,0,0,0,0,0,0,0,0,0,0,0.0001355,0.0002544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0002088,0.0004838,0,0,0,0,0,0,0,0,0,0,0.0016337,0.0030669,0,0.0002175,0.0005044,0,0,0,0,0,0,0,0,0,0,0.0022009,0.0039398,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0001319,0.0003056,0,0,0,0,0,0,0,0,0,0,0.0010321,0.0019375,0,0.0001374,0.0003186,0,0,0,0,0,0,0,0,0,0,0.0013904,0.0024889,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.0000071,0.0000164,0,0,0,0,0,0,0,0,0,0,0.0000553,0.0001039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000043,0.0000097,0.0000003,0,0,0,0,0,0,0,0,0,0.0000339,0.0000614,0.0000026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000039,0.000009,0,0,0,0,0,0,0,0,0,0,0.0000304,0.000057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.0000192,0.0000445,0,0,0,0,0,0,0,0,0,0,0.0001504,0.0002824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.0000097,0.0000134,0.0000069,0,0,0,0,0,0,0,0,0,0.0000758,0.0000849,0.0000655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1850,"NANKAI TATSUMURA CONSTR. ",TS, 3,"CONSTRUCTION                            ",3,0.0000118,0.0000274,0,0,0,0,0,0,0,0,0,0,0.0000926,0.0001738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1852,"ASANUMA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000719,0.0001666,0,0,0,0,0,0,0,0,0,0,0.0005625,0.0010559,0,0.0000749,0.0001737,0,0,0,0,0,0,0,0,0,0,0.0007578,0.0013564,0
1853,"MORI-GUMI CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000125,0.0000291,0,0,0,0,0,0,0,0,0,0,0.0000982,0.0001844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1860,"TODA CORPORATION         ",TP, 3,"CONSTRUCTION                            ",2,0.0003469,0.0008038,0,0.0003977,0.0009543,0,0,0,0,0.0012836,0.0029002,0,0,0,0,0.0003613,0.000838,0,0.000401,0.000961,0,0,0,0,0.0013187,0.0029633,0,0,0,0
