DSI-2,,,,,WEIGHT,
CODE,NAME,WEIGHT,VG CLASSIFICATION SCORE,SIZE,VALUE,GROWTH
1301,"KYOKUYO CO.LTD.          ",0.0000473,0.5611224,3,1,0
1332,"NISSUI CORPORATION       ",0.0002783,0.166213,2,0.8280342,0.1719658
1333,"MARUHA NICHIRO CORPORATIO",0.0001622,0.5184145,3,1,0
1375,"YUKIGUNI MAITAKE CO. LTD.",0.0000424,-0.1586759,3,0.186841,0.813159
1376,"KANEKO SEEDS CO.         ",0.000019,1.0611701,3,1,0
1377,"SAKATA SEED CORP.        ",0.0002122,0.2747976,3,1,0
1379,"HOKUTO CORPORATION       ",0.000067,0.4047977,3,1,0
1380,"AKIKAWA FOOD & FARM      ",0.000005,-0.2602618,3,0,1
1381,"AXYZ CO. LTD             ",0.0000188,1.1190487,3,1,0
1382,"HOB CO. LTD.             ",0.000002,-0.3506091,3,0,1
1383,"BERG EARTH CO. LTD.      ",0.0000064,-0.1182168,3,0.26669,0.73331
1384,"HOKURYO CO.LTD.          ",0.0000099,-0.088938,3,0.324474,0.675526
1401,"MBS INC.                 ",0.0000051,-0.589979,3,0,1
1407,"WEST HOLDINGS CORPORATION",0.000162,-1.0690394,3,0,1
1414,"SHO-BOND HOLDINGS CO.LTD.",0.0004077,-0.4328038,2,0,1
1417,"MIRAIT ONE CORPORATION   ",0.0002219,0.681294,3,1,0
1418,"INTERLIFE HOLDINGS CO.LTD",0.0000047,-0.4159344,3,0,1
1419,"TAMA HOME CO.LTD.        ",0.0001334,-0.4194134,3,0,1
1420,"SANYO HOMES CORPORATION  ",0.0000107,0.030004,3,0.5592151,0.4407849
1429,"NIPPON AQUA CO.LTD.      ",0.0000346,-1.1963485,3,0,1
1430,"FIRST-CORPORATION INC.   ",0.0000111,-0.1296194,3,0.2441862,0.7558138
1431,"LIB WORK CO.LTD.         ",0.0000211,-1.5573558,3,0,1
1433,"BESTERRA CO.LTD          ",0.0000106,-0.7375832,3,0,1
1434,"JESCO HOLDINGS INC.      ",0.000007,-0.2486287,3,0.0093122,0.9906878
1435,"ROBOT HOME INC.          ",0.0000175,-1.1612392,3,0,1
1436,"FIT INC.                 ",0.000004,0.0475556,3,0.5938546,0.4061454
1438,"GIFU LANDSCAPE ARCHITECT ",0.0000051,0.0351541,3,0.5693794,0.4306206
1439,"YASUE CORPORATION        ",0.0000023,-0.5836347,3,0,1
1443,"GIKEN HOLDINGS CO. LTD.  ",0.0000039,1.9467186,3,1,0
1444,"NISSOU CO. LTD.          ",0.0000032,-1.1855346,3,0,1
1446,"CANDEAL CO. LTD          ",0.0000071,-0.9832355,3,0,1
1447,"ITBOOK HOLDINGS CO. LTD. ",0.0000072,-1.7412571,3,0,1
1450,"TANAKEN                  ",0.0000099,-0.0728219,3,0.3562804,0.6437196
1451,"KHC LTD.                 ",0.0000033,1.7989886,3,1,0
1491,"CHUGAI MINING CO.LTD.    ",0.0000098,-0.3871339,3,0,1
1514,"SUMISEKI HOLDINGS INC.   ",0.0000711,-1.0498112,3,0,1
1515,"NITTETSU MINING CO.LTD.  ",0.0001016,1.3861281,3,1,0
1518,"MITSUI MATSUSHIMA HLDGS  ",0.0000398,1.2852743,3,1,0
1605,"INPEX CORPORATION        ",0.0031257,0.5335056,1,1,0
1662,"JAPAN PETROLEUM EXPLOR.  ",0.0003285,0.5505571,2,1,0
1663,"K&O ENERGY GROUP INC.    ",0.000071,0.255917,3,1,0
1711,"SDS HOLDINGS CO. LTD.    ",0.000003,-1.0027449,3,0,1
1712,"DAISEKI ECO.SOLUTION CO. ",0.0000214,-0.7600822,3,0,1
1716,"DAI-ICHI CUTTER KOGYO    ",0.0000183,0.7467058,3,1,0
1717,"MEIHO FACILITY WORKS LTD ",0.0000119,-0.4180845,3,0,1
1718,"MIKIKOGYO CO.LTD.        ",0.0000063,1.4024773,3,1,0
1719,"HAZAMA ANDO CORPORATION  ",0.000227,0.2707244,3,1,0
1720,"TOKYU CONSTRUCTION CO.LTD",0.0000972,-0.0372122,3,0.4265588,0.5734412
1721,"COMSYS HOLDINGS CORP.    ",0.0004802,0.2503527,2,0.9940903,0.0059097
1723,"NIHON DENGI CO.LTD.      ",0.0000417,0.3016475,3,1,0
1724,"SYNCLAYER INC.           ",0.0000037,1.1185877,3,1,0
1726,"BR.HOLDINGS CORPORATION  ",0.0000185,0.0127808,3,0.5252239,0.4747761
1730,"ASO FOAM CRETE CO. LTD.  ",0.0000024,-0.3324004,3,0,1
1736,"OTEC CORPORATION         ",0.0000203,0.0222964,3,0.5440036,0.4559964
1738,"NITTOH CORPORATION       ",0.0000025,0.7201535,3,1,0
1739,"MELDIA DEVELOPMENT & CONS",0.0000076,0.9637538,3,1,0
1743,"KOATSU KOGYO CO.LTD.     ",0.0000032,1.5577297,3,1,0
1757,"SOUKEN ACE CO. LTD.      ",0.00001,-0.0464729,3,0.4082821,0.5917179
1758,"TAIYO KISO KOGYO CO.     ",0.0000056,1.139943,3,1,0
1762,"TAKAMATSU CONSTRUCTION G.",0.0001063,0.5714959,3,1,0
1764,"KUDO CORPORATION         ",0.0000038,0.6334523,3,1,0
1766,"TOKEN CORPORATION        ",0.0001424,0.4825452,3,1,0
1768,"SONEC CORPORATION        ",0.0000083,1.2139274,3,1,0
1770,"FUJITA ENGINEERING CO.   ",0.0000168,0.696843,3,1,0
1775,"FUJI FURUKAWA ENGINEERING",0.0000497,0.240371,3,0.9743907,0.0256093
1776,"SUMIKEN MITSUI ROAD      ",0.000011,0.9990812,3,1,0
1777,"KAWASAKI SETSUBI KOGYO   ",0.0000086,1.0582158,3,1,0
1780,"YAMAURA CORPORATION      ",0.0000334,-1.1000506,3,0,1
1783,"ASIA GATE HOLDINGS       ",0.0000099,-0.6036021,3,0,1
1786,"ORIENTAL SHIRAISHI CORPOR",0.0000535,0.4759899,3,1,0
1787,"NAKABOHTEC CORROSION PROT",0.0000144,0.4088721,3,1,0
1788,"SANTO CORPORATION        ",0.0000025,0.98727,3,1,0
1789,"ETS HOLDINGS CO. LTD.    ",0.0000039,-0.7256211,3,0,1
1793,"OHMOTO GUMI CO.LTD.      ",0.0000438,1.0639991,3,1,0
1795,"MASARU CORPORATION       ",0.0000035,1.0845055,3,1,0
1798,"MORIYA CORPORATION       ",0.0000073,1.410556,3,1,0
1799,"DAIICHI KENSETSU CORP.   ",0.0000393,1.6281,3,1,0
1801,"TAISEI CORPORATION       ",0.0010532,0.513441,2,1,0
1802,"OBAYASHI CORPORATION     ",0.0010179,0.9617884,2,1,0
1803,"SHIMIZU CORPORATION      ",0.0007939,0.8552661,2,1,0
1805,"TOBISHIMA CORPORATION    ",0.0000288,1.4406108,3,1,0
1807,"WATANABE SATO CO.LTD.    ",0.0000111,0.6229357,3,1,0
1808,"HASEKO CORPORATION       ",0.0006247,0.2639805,2,1,0
1810,"MATSUI CONSTRUCTION      ",0.0000291,1.2125965,3,1,0
1811,"THE ZENITAKA CORP.       ",0.0000338,1.0027036,3,1,0
1812,"KAJIMA CORPORATION       ",0.0014097,0.2752547,2,1,0
1813,"FUDO TETRA CORPORATION   ",0.0000426,0.4058206,3,1,0
1814,"DAISUE CONSTRUCTION      ",0.0000161,1.2962996,3,1,0
1815,"TEKKEN CORPORATION       ",0.0000349,1.6937075,3,1,0
1820,"NISHIMATSU CONSTRUCTION  ",0.0002489,0.1033539,2,0.7039769,0.2960231
1821,"SUMITOMO MITSUI CONSTRUCT",0.0000741,-0.6962879,3,0,1
1822,"DAIHO CORPORATION        ",0.0000769,0.6879703,3,1,0
1826,"SATA CONSTRUCTION        ",0.000011,1.9627544,3,1,0
1827,"NAKANO CORPORATION       ",0.0000185,0.8294175,3,1,0
1828,"TANABE ENGINEERING CORP  ",0.0000167,0.6855545,3,1,0
1833,"OKUMURA CORPORATION      ",0.0002032,0.3618648,3,1,0
1835,"TOTETSU KOGYO CO.LTD.    ",0.0001266,0.6829697,3,1,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",0.000007,0.5290841,3,1,0
1841,"SANYU CONSTRUCTION       ",0.0000044,0.2353125,3,0.9644073,0.0355927
1844,"OHMORI CO.LTD.           ",0.0000038,0.4262527,3,1,0
1847,"ICHIKEN CO.LTD.          ",0.000019,1.1836216,3,1,0
1848,"FUJI P.S CORPORATION     ",0.0000098,0.0488128,3,0.5963358,0.4036642
1850,"NANKAI TATSUMURA CONSTR. ",0.0000108,1.3657106,3,1,0
1852,"ASANUMA CORPORATION      ",0.000068,0.4394238,3,1,0
1853,"MORI-GUMI CO.LTD.        ",0.0000125,0.8123121,3,1,0
1860,"TODA CORPORATION         ",0.0003457,0.595139,2,1,0
1861,"KUMAGAI GUMI CO.LTD.     ",0.0001745,0.7464315,3,1,0
1866,"KITANO CONSTRUCTION      ",0.0000247,1.1199689,3,1,0
1867,"UEKI CORPORATION         ",0.0000116,1.8369536,3,1,0
1869,"MEIKO CONSTRUCTION       ",0.0000377,1.9958632,3,1,0
1870,"YAHAGI CONSTRUCTION      ",0.0000685,-0.0423697,3,0.41638,0.58362
1871,"P.S.MITSUBISHI CONSTRUCT.",0.0000473,0.8585727,3,1,0
1873,"NIHON HOUSE HOLDINGS     ",0.0000132,1.1958814,3,1,0
1878,"DAITO TRUST CONSTRUCTION ",0.0012888,-0.3038122,2,0,1
1879,"SHINNIHON CONSTRUCTION   ",0.0000763,0.6066422,3,1,0
1882,"TOA ROAD CORPORATION     ",0.0000815,0.0523684,3,0.603353,0.396647
1884,"NIPPON ROAD CO.LTD.      ",0.0001012,0.6879184,3,1,0
1885,"TOA CORPORATION          ",0.0000902,0.1107694,3,0.7186119,0.2813881
1887,"JDC CORPORATION          ",0.0000617,0.8939918,3,1,0
1888,"WAKACHIKU CONSTRUCTION   ",0.0000448,0.9161684,3,1,0
1890,"TOYO CONSTRUCTION        ",0.0001266,-0.1912009,3,0.1226502,0.8773498
1892,"TOKURA CORPORATION       ",0.0000095,1.0237949,3,1,0
1893,"PENTA-OCEAN CONSTRUCTION ",0.0002593,-1.1090419,2,0,1
1897,"KANESHITA CONSTRUCTION   ",0.0000123,0.643231,3,1,0
1898,"SEIKITOKYU KOGYO CO.LTD. ",0.0000695,-0.1552021,3,0.1936967,0.8063033
1899,"FUKUDA CORPORATION       ",0.0000524,1.6323953,3,1,0
1904,"TAISEI ONCHO CO.LTD.     ",0.0000354,0.0022389,3,0.5044187,0.4955813
1905,"TENOX CORP.              ",0.0000093,0.1114687,3,0.719992,0.280008
1909,"NIPPON DRY-CHEMICAL CO.  ",0.0000232,0.1958458,3,0.8865168,0.1134832
1911,"SUMITOMO FORESTRY        ",0.0010233,-0.0283884,2,0.4439734,0.5560266
1914,"JAPAN FOUNDATION ENG.    ",0.0000144,0.7127737,3,1,0
1921,"TOMOE CORP.              ",0.0000268,1.3385553,3,1,0
1925,"DAIWA HOUSE INDUSTRY     ",0.0031976,0.5201055,1,1,0
1926,"RAITO KOGYO              ",0.0001185,0.4619505,3,1,0
1928,"SEKISUI HOUSE LTD.       ",0.0023633,0.1249737,1,0.7466451,0.2533549
1929,"NITTOC CONSTRUCTION      ",0.0000503,0.1897487,3,0.8744836,0.1255164
1930,"HOKURIKU ELEC.CONSTRUCT. ",0.0000342,0.4775345,3,1,0
1934,"YURTEC CORPORATION       ",0.0000891,1.1912746,3,1,0
1938,"NIPPON RIETEC CO.LTD.    ",0.0000342,1.3303593,3,1,0
1939,"YONDENKO CORPORATION     ",0.0000568,0.5719987,3,1,0
1941,"CHUDENKO CORPORATION     ",0.0001738,0.0034608,3,0.5068301,0.4931699
1942,"KANDENKO CO. LTD.        ",0.0003197,0.6351517,2,1,0
1944,"KINDEN CORPORATION       ",0.0005696,0.8485694,2,1,0
1945,"TOKYO ENERGY & SYSTEMS   ",0.0000448,0.7816272,3,1,0
1946,"TOENEC CORPORATION       ",0.0000973,-0.2031197,3,0.0991277,0.9008723
1948,"THE KODENSHA CO.LTD.     ",0.0000112,0.8073862,3,1,0
1949,"SUMITOMO DENSETSU CO.LTD.",0.0001079,0.5766901,3,1,0
1950,"NIPPON DENSETSU KOGYO    ",0.0001373,0.7846969,3,1,0
1951,"EXEO GROUP INC.          ",0.0003889,0.6224768,2,1,0
1952,"SHIN NIPPON AIR TECH.    ",0.0000639,0.5425626,3,1,0
1959,"KYUDENKO CORPORATION     ",0.0004194,0.0497566,2,0.5981985,0.4018015
1960,"SANYO ENGINEERING & CONST",0.000016,0.0943886,3,0.6862833,0.3137167
1961,"SANKI ENGINEERING        ",0.0001148,0.1499704,3,0.7959781,0.2040219
1963,"JGC HOLDINGS CORPORATION ",0.0004818,-0.2801252,2,0,1
1964,"CHUGAI RO CO.LTD.        ",0.0000205,-0.1552715,3,0.1935598,0.8064402
1965,"TECHNO RYOWA LTD.        ",0.0000374,0.3046885,3,1,0
1966,"TAKADA CORPORATION       ",0.0000128,0.5612945,3,1,0
1967,"YAMATO CORPORATION       ",0.0000288,0.9090329,3,1,0
1968,"TAIHEI DENGYO            ",0.0001025,0.7416937,3,1,0
1969,"TAKASAGO THERMAL         ",0.0002644,-0.1657399,2,0.1728995,0.8271005
1971,"CHUO BUILD INDUSTRY      ",0.0000021,-0.320942,3,0,1
1972,"SANKO METAL INDUSTRIAL   ",0.0000208,0.3841847,3,1,0
1973,"NEC NETWORKS & SYSTEM    ",0.0003985,-0.2881704,2,0,1
1975,"ASAHI KOGYOSYA           ",0.0000471,-0.1949188,3,0.1153128,0.8846872
1976,"MEISEI INDUST.CO.LTD.    ",0.0000704,0.5183159,3,1,0
1979,"TAIKISHA LTD.            ",0.0001579,-0.1522829,3,0.199458,0.800542
1980,"DAI-DAN CO. LTD.         ",0.0000731,0.7281751,3,1,0
1981,"KYOWANISSEI CO.LTD.      ",0.0000172,0.9476117,3,1,0
1982,"HIBIYA ENGINEERING       ",0.0000681,0.828193,3,1,0
1992,"KANDA TSUSHINKI CO. LTD. ",0.0000055,1.2092276,3,1,0
1994,"TAKAHASHI CURTAIN WALL CO",0.0000056,1.2480815,3,1,0
1997,"AKATSUKI EAZIMA CO.LTD.  ",0.0000037,0.8489508,3,1,0
2001,"NIPPN CORPORATION        ",0.0002055,0.003053,3,0.5060254,0.4939746
2002,"NISSHIN SEIFUN GROUP INC.",0.0006717,-0.5859873,2,0,1
2003,"NITTO FUJI FLOUR MILLING ",0.0000517,0.3829257,3,1,0
2004,"SHOWA SANGYO             ",0.0001226,0.228071,3,0.9501156,0.0498844
2009,"TORIGOE FLOUR MILLING    ",0.0000206,0.7479519,3,1,0
2053,"CHUBU SHIRYO             ",0.0000381,0.9454933,3,1,0
2055,"NICHIWA SANGYO           ",0.0000067,0.5053009,3,1,0
2060,"FEED ONE CO.LTD.         ",0.0000347,0.4215702,3,1,0
2107,"TOYO SUGAR REFINING      ",0.0000125,-0.5830791,3,0,1
2108,"NIPPON BEET SUGAR MFG.   ",0.0000346,1.0103192,3,1,0
2109,"MITSUI DM SUGAR HOLDINGS ",0.0001115,0.4990515,3,1,0
2112,"ENSUIKO SUGAR REFINING   ",0.0000093,0.216952,3,0.9281716,0.0718284
2114,"FUJI NIHON SEITO CORP.   ",0.0000327,-0.2965998,3,0,1
2117,"WELLNEO SUGAR CO. LTD.   ",0.0000849,-0.6373017,3,0,1
2120,"LIFULL CO. LTD.          ",0.0000269,0.3228133,3,1,0
2121,"MIXI INC.                ",0.0001993,0.3040153,3,1,0
2122,"INTERSPACE CO.LTD.       ",0.0000075,0.7433479,3,1,0
2124,"JAC RECRUITMENT CO.LTD.  ",0.0001301,-1.5593431,3,0,1
2127,"NIHON M&A CENTER HOLDINGS",0.0002944,-0.86602,2,0,1
2130,"MEMBERS CO LTD           ",0.000014,0.1592092,3,0.8142116,0.1857884
2134,"SUN CAPITAL MANAGEMENT   ",0.0000028,-0.4252015,3,0,1
2136,"HIP CORPORATION          ",0.0000052,0.0773758,3,0.652707,0.347293
2138,"CROOZ INC.               ",0.0000114,-0.321225,3,0,1
2139,"CHUCO CO LTD             ",0.0000033,-1.2562868,3,0,1
2146,"UT GROUP CO. LTD.        ",0.0001085,-1.2026891,3,0,1
2148,"ITMEDIA INC.             ",0.0000227,-0.0897228,3,0.3229252,0.6770748
2150,"CARE NET INC.            ",0.0000516,-1.2295432,3,0,1
2152,"YOUJI CORPORATION        ",0.0000169,-0.1686837,3,0.1670897,0.8329103
2153,"E J HOLDINGS INC.        ",0.0000295,0.744787,3,1,0
2154,"OPEN UP GROUP INC.       ",0.0002411,-1.1332972,3,0,1
2156,"SAYLOR ADVERTISING INC.  ",0.0000021,0.0890843,3,0.6758148,0.3241852
2157,"KOSHIDAKA HOLDINGS CO.LTD",0.0001003,-1.1020106,3,0,1
2158,"FRONTEO INC.             ",0.0000271,-0.9549784,3,0,1
2160,"GNI GROUP LTD.           ",0.000157,-2.1872988,3,0,1
2162,"NMS HOLDINGS CORPORATION ",0.0000086,-1.181397,3,0,1
2163,"ARTNER CO.LTD.           ",0.0000263,-1.3371962,3,0,1
2164,"CHIIKISHINBUNSHA CO.LTD. ",0.0000009,-1.5083786,3,0,1
2168,"PASONA GROUP INC.        ",0.0001282,-0.7838342,3,0,1
2169,"CDS CO.LTD.              ",0.0000139,-0.3737363,3,0,1
2170,"LINK AND MOTIVATION INC. ",0.0000688,-1.3224965,3,0,1
2173,"HAKUTEN CORPORATION      ",0.0000067,-0.9485064,3,0,1
2175,"SMS CO.LTD.              ",0.0002862,-1.4840722,2,0,1
2179,"SEIGAKUSYA CO.LTD.       ",0.0000052,-0.3636672,3,0,1
2180,"SUNNY SIDE UP GROUP INC. ",0.0000101,-0.7917686,3,0,1
2181,"PERSOL HOLDINGS CO. LTD. ",0.0006276,-1.0262927,2,0,1
2183,"LINICAL CO.LTD.          ",0.0000143,-0.4231915,3,0,1
2185,"CMC CORPORATION          ",0.0000201,0.6920612,3,1,0
2186,"SOBAL CORPORATION        ",0.0000092,0.1322385,3,0.7609828,0.2390172
2193,"COOKPAD INC.             ",0.0000138,0.6698735,3,1,0
2195,"AMITA HOLDINGS CO. LTD.  ",0.0000105,-0.4752735,3,0,1
2196,"ESCRIT INC.              ",0.0000044,-0.3265153,3,0,1
2198,"IKK HOLDINGS INC.        ",0.0000226,-0.7924387,3,0,1
2201,"MORINAGA & CO.           ",0.0002803,-0.2152995,2,0.0750899,0.9249101
2204,"NAKAMURAYA CO.LTD.       ",0.0000213,0.0322397,3,0.5636276,0.4363724
2206,"EZAKI GLICO CO.LTD.      ",0.0003312,0.2981961,2,1,0
2207,"MEITO SANGYO             ",0.0000334,1.016918,3,1,0
2208,"BOURBON CORPORATION      ",0.0000726,0.4003405,3,1,0
2209,"IMURAYA GROUP CO.LTD.    ",0.0000355,-0.2480448,3,0.0104644,0.9895356
2211,"FUJIYA CO.LTD.           ",0.0000759,0.8159924,3,1,0
2212,"YAMAZAKI BAKING          ",0.0008141,-0.4748992,2,0,1
2215,"FIRST BAKING CO.LTD.     ",0.0000056,-0.3336412,3,0,1
2216,"KANRO CO.LTD.            ",0.0000389,-1.1662297,3,0,1
2217,"MOROZOFF LTD.            ",0.0000309,-0.0266535,3,0.4473973,0.5526027
2220,"KAMEDA SEIKA             ",0.0001044,0.2783404,3,1,0
2221,"IWATSUKA CONFECTIONERY CO",0.0000342,1.9996254,3,1,0
2222,"KOTOBUKI SPIRITS CO.LTD. ",0.000399,-2.2013859,2,0,1
2224,"COMO CO LTD.             ",0.0000117,-0.2781477,3,0,1
2226,"KOIKE-YA INC.            ",0.0000454,-1.0031338,3,0,1
2229,"CALBEE INC.              ",0.0004405,-0.2911254,2,0,1
2264,"MORINAGA MILK INDUSTRY   ",0.0002983,-0.0911846,2,0.3200401,0.6799599
2266,"ROKKO BUTTER             ",0.0000336,0.6578443,3,1,0
2267,"YAKULT HONSHA CO.LTD.    ",0.001244,-0.4040125,2,0,1
2268,"B-R 31 ICE CREAM CO LTD  ",0.0000456,-1.1534477,3,0,1
2269,"MEIJI HOLDINGS CO.LTD.   ",0.0011314,0.7461901,2,1,0
2270,"MEGMILK SNOW BRAND CO.LTD",0.0001718,0.9964553,3,1,0
2281,"PRIMA MEAT PACKERS       ",0.0001353,0.254403,3,1,0
2282,"NH FOODS LTD.            ",0.0005642,0.5554694,2,1,0
2286,"HAYASHIKANE SANGYO       ",0.0000058,1.2565405,3,1,0
2288,"MARUDAI FOOD CO.LTD.     ",0.00005,0.2220249,3,0.9381832,0.0618168
2291,"FUKUTOME MEAT            ",0.0000058,-0.6207599,3,0,1
2292,"S FOODS INC.             ",0.0001234,0.5350931,3,1,0
2293,"TAKIZAWA HAM CO. LTD.    ",0.0000078,-0.6642009,3,0,1
2294,"KAKIYASU HONTEN CO.LTD.  ",0.0000354,0.0937196,3,0.6849628,0.3150372
2296,"ITOHAM YONEKYU HOLDINGS  ",0.0002542,1.0210935,2,1,0
2300,"KYOKUTO CO. LTD.         ",0.0000033,-0.7868569,3,0,1
2301,"GAKUJO CO.LTD.           ",0.0000321,-0.6351397,3,0,1
2303,"DAWN CORP                ",0.0000071,-0.9111314,3,0,1
2304,"CSS HOLDINGS LTD.        ",0.0000042,-1.0435756,3,0,1
2305,"STUDIO ALICE CO.LTD.     ",0.0000419,0.5381909,3,1,0
2307,"CROSS CAT CO.LTD.        ",0.0000207,-1.2031265,3,0,1
2309,"CMIC HOLDINGS CO.LTD.    ",0.0000584,0.5639061,3,1,0
2311,"EPCO CO.LTD.             ",0.0000093,0.0048411,3,0.5095542,0.4904458
2315,"CAICA DIGITAL INC.       ",0.0000064,-0.8105098,3,0,1
2317,"SYSTENA CORPORATION      ",0.0001619,-0.9452518,3,0,1
2321,"SOFTFRONT HOLDINGS       ",0.0000029,-1.5752675,3,0,1
2323,"FONFUN CORPORATION       ",0.0000035,-1.2472844,3,0,1
2325,"NJS CO. LTD.             ",0.0000328,0.1114896,3,0.7200333,0.2799667
2326,"DIGITAL ARTS INC.        ",0.0000807,-1.3269615,3,0,1
2327,"NS SOLUTIONS CORPORATION ",0.0004879,-0.2936402,2,0,1
2329,"TOHOKUSHINSHA FILM CORP. ",0.0000697,0.9589865,3,1,0
2330,"FORSIDE CO. LTD.         ",0.0000029,-0.8449566,3,0,1
2331,"SOHGO SECURITY SERVICES  ",0.0004815,0.4090675,2,1,0
2332,"QUEST CO.LTD.            ",0.0000075,0.0304214,3,0.560039,0.439961
2334,"EOLE INC.                ",0.0000032,-1.969347,3,0,1
2335,"CUBE SYSTEM INC.         ",0.0000197,-0.6048202,3,0,1
2337,"ICHIGO INC.              ",0.0001956,-0.2332367,3,0.0396894,0.9603106
2338,"QUANTUM SOLUTIONS CO. LTD",0.0000212,-3.1264428,3,0,1
2340,"GOKURAKUYU HOLDINGS CO.  ",0.0000141,-0.8711915,3,0,1
2341,"ARBEIT TIMES CO.LTD.     ",0.0000049,-0.3272618,3,0,1
2342,"TRANS GENIC INC.         ",0.0000051,0.3584874,3,1,0
2344,"HEIAN CEREMONY SERVICE   ",0.0000111,1.2960098,3,1,0
2345,"KUSHIM INC.              ",0.0000037,-0.512095,3,0,1
2349,"NIPPON INFO. DEVELOPMENT ",0.0000278,0.1356703,3,0.7677559,0.2322441
2351,"ASJ INC.                 ",0.0000042,-0.3877822,3,0,1
2353,"NIPPON PARKING DEVELOP   ",0.0000792,-1.1372129,3,0,1
2354,"YE DIGITAL CORPORATION   ",0.0000161,-1.0617964,3,0,1
2359,"CORE CORPORATION         ",0.00003,-0.3571565,3,0,1
2370,"MEDINET CO.LTD.          ",0.0000114,-0.3066382,3,0,1
2371,"KAKAKU.COM INC           ",0.0003978,-1.1802663,2,0,1
2372,"I ROM GROUP CO. LTD.     ",0.0000282,-0.6686535,3,0,1
2373,"CARE TWENTYONE CORP.     ",0.0000105,0.1146083,3,0.7261883,0.2738117
2374,"SAINT-CARE HOLDING CORP. ",0.0000272,-0.3297992,3,0,1
2375,"GIG WORKS INC.           ",0.0000167,-0.6705716,3,0,1
2376,"SCINEX CORPORATION       ",0.0000056,0.7841709,3,1,0
2378,"RENAISSANCE INCORPORATED ",0.0000211,-0.7232394,3,0,1
2379,"DIP CORPORATION          ",0.0002162,-1.5286848,3,0,1
2384,"S B S HOLDINGS LTD.      ",0.0001125,0.1082377,3,0.7136155,0.2863845
2385,"SOIKEN HOLDINGS INC.     ",0.0000049,2.1957423,3,1,0
2388,"WEDGE HOLDINGS CO.LTD.   ",0.0000054,-0.280759,3,0,1
2389,"DIGITAL HOLDINGS INC.    ",0.0000347,2.4520289,3,1,0
2391,"PLANET INC.              ",0.0000094,0.2263985,3,0.9468148,0.0531852
2393,"NIPPON CARE SUPPLY CO.LTD",0.0000343,-0.4711243,3,0,1
2395,"SHIN NIPPON BIOMEDICAL L.",0.0000802,-0.6099606,3,0,1
2397,"DNA CHIP RESEARCH INC.   ",0.0000051,-1.0671345,3,0,1
2402,"AMANA INC.               ",0.0000004,-0.5257512,3,0,1
2404,"TETSUJIN INC.            ",0.0000054,-2.0074978,3,0,1
2408,"KG INTELLIGENCE CO.LTD.  ",0.0000048,0.0812232,3,0.6603002,0.3396998
2410,"CAREER DESIGN CENTER CO. ",0.0000172,-0.9620839,3,0,1
2411,"GENDAI AGENCY INC.       ",0.0000053,-0.1585244,3,0.1871398,0.8128602
2412,"BENEFIT ONE INC.         ",0.0003933,-0.9715882,2,0,1
2413,"M3 INC.                  ",0.0017858,-1.0634787,2,0,1
2415,"HUMAN HOLDINGS CO.LTD.   ",0.0000158,0.5599296,3,1,0
2418,"TSUKADA GLOBAL HOLDINGS  ",0.0000216,-0.5317428,3,0,1
2424,"BRASS CORPORATION        ",0.0000043,0.2871624,3,1,0
2425,"CARE SERVICE CO. LTD.    ",0.0000037,-0.2858982,3,0,1
2427,"OUTSOURCING INC.         ",0.0002565,-1.360064,2,0,1
2428,"WELLNET CORPORATION      ",0.0000123,-0.6057596,3,0,1
2429,"WORLD HOLDINGS CO.LTD.   ",0.0000566,-0.2244988,3,0.0569343,0.9430657
2432,"DENA CO.LTD.             ",0.0001893,1.1072717,3,1,0
2433,"HAKUHODO DY HOLDINGS     ",0.0004785,1.1387662,2,1,0
2435,"CEDAR.CO.LTD.            ",0.0000034,-1.8004433,3,0,1
2436,"KYODO PUBLIC RELATIONS   ",0.0000055,-0.7133329,3,0,1
2437,"SHINWA WISE HOLDINGS CO. ",0.0000066,-0.8536114,3,0,1
2438,"ASUKANET COMPANY LTD.    ",0.0000139,-0.2710676,3,0,1
2440,"GURUNAVI INC.            ",0.0000167,-0.3827232,3,0,1
2445,"TAKAMIYA CO. LTD.        ",0.0000263,-0.5405352,3,0,1
2449,"PRAP JAPAN INC.          ",0.0000056,0.0902985,3,0.6782111,0.3217889
2453,"JAPAN BEST RESCUE SYSTEM ",0.0000397,-0.9267,3,0,1
2454,"ALL ABOUT INC.           ",0.000006,0.5265705,3,1,0
2459,"AUN CONSULTING INC.      ",0.0000021,-0.7204503,3,0,1
2461,"F@N COMMUNICATIONS INC.  ",0.0000376,0.2357555,3,0.9652817,0.0347183
2462,"LIKE CO. LTD.            ",0.0000337,-0.2914463,3,0,1
2464,"AOBA-BBT INC.            ",0.0000066,-0.0963721,3,0.3098022,0.6901978
2467,"VLC HOLDINGS CO LTD      ",0.0000039,-2.046595,3,0,1
2468,"FUETREK CO.LTD.          ",0.0000024,-0.0220699,3,0.4564433,0.5435567
2469,"HIBINO CORPORATION       ",0.0000266,-1.5594595,3,0,1
2471,"S-POOL INC.              ",0.0000384,-0.8038212,3,0,1
2475,"WDB HOLDINGS CO.LTD.     ",0.0000509,-0.11729,3,0.2685191,0.7314809
2477,"TEMAIRAZU INC.           ",0.0000217,-1.0730135,3,0,1
2479,"JTEC CORPORATION         ",0.0000023,-1.0556951,3,0,1
