DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000443,0.0001029,0,0,0,0,0,0,0,0,0,0,0.0003673,0.0006839,0,0.000046,0.0001068,0,0,0,0,0,0,0,0,0,0,0.0004933,0.0008756,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.000298,0.0005731,0.00009,0.0003388,0.0006747,0.0000998,0,0,0,0.0011563,0.0021408,0.0003597,0,0,0,0.0003092,0.0005948,0.0000934,0.000341,0.0006774,0.0001006,0,0,0,0.001182,0.0021691,0.0003704,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001494,0.000347,0,0,0,0,0,0,0,0,0,0,0.0012381,0.0023056,0,0.000155,0.0003601,0,0,0,0,0,0,0,0,0,0,0.001663,0.0029519,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000415,0.000018,0.0000593,0,0,0,0,0,0,0,0,0,0.000344,0.0001197,0.0006042,0.0000431,0.0000187,0.0000615,0,0,0,0,0,0,0,0,0,0.000462,0.0001532,0.0008605
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000168,0.000039,0,0,0,0,0,0,0,0,0,0,0.0001393,0.0002593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001757,0.000408,0,0,0,0,0,0,0,0,0,0,0.0014558,0.002711,0,0.0001823,0.0004235,0,0,0,0,0,0,0,0,0,0,0.0019554,0.003471,0
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000618,0.0001436,0,0,0,0,0,0,0,0,0,0,0.0005124,0.0009543,0,0.0000642,0.0001491,0,0,0,0,0,0,0,0,0,0,0.0006883,0.0012218,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000043,0,0.0000076,0,0,0,0,0,0,0,0,0,0.0000359,0,0.0000775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000174,0.0000405,0,0,0,0,0,0,0,0,0,0,0.0001445,0.0002691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000016,0,0.0000029,0,0,0,0,0,0,0,0,0,0.0000136,0,0.0000294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000055,0.0000034,0.000007,0,0,0,0,0,0,0,0,0,0.0000453,0.0000225,0.0000717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000089,0.0000067,0.0000105,0,0,0,0,0,0,0,0,0,0.0000737,0.0000445,0.0001075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000054,0,0.0000095,0,0,0,0,0,0,0,0,0,0.0000449,0,0.000097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.0001316,0,0.0002311,0,0,0,0,0,0,0,0,0,0.0010909,0,0.0023562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0003621,0,0.0006358,0.0004118,0,0.000705,0,0,0,0.0014052,0,0.0025423,0,0,0,0.0003758,0,0.0006599,0.0004144,0,0.0007106,0,0,0,0.0014364,0,0.0026176,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.000179,0.0004157,0,0,0,0,0,0,0,0,0,0,0.0014832,0.0027619,0,0.0001857,0.0004314,0,0,0,0,0,0,0,0,0,0,0.0019921,0.0035361,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000042,0,0.0000074,0,0,0,0,0,0,0,0,0,0.0000349,0,0.0000754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.0001328,0,0.0002333,0,0,0,0,0,0,0,0,0,0.0011009,0,0.0023778,0.0001379,0,0.0002421,0,0,0,0,0,0,0,0,0,0.0014787,0,0.0033865
