DSI-2,,,,,WEIGHT,
CODE,NAME,WEIGHT,VG CLASSIFICATION SCORE,SIZE,VALUE,GROWTH
1301,"KYOKUYO CO.LTD.          ",0.0000475,0.2893557,3,1,0
1332,"NISSUI CORPORATION       ",0.0002472,0.3988959,2,1,0
1333,"MARUHA NICHIRO CORPORATIO",0.0001489,0.7825121,3,1,0
1375,"YUKIGUNI MAITAKE CO. LTD.",0.0000471,0.3706007,3,1,0
1376,"KANEKO SEEDS CO.         ",0.0000205,0.9996267,3,1,0
1377,"SAKATA SEED CORP.        ",0.000236,0.1677316,3,0.8310312,0.1689688
1379,"HOKUTO CORPORATION       ",0.0000736,0.4348563,3,1,0
1380,"AKIKAWA FOOD & FARM      ",0.0000052,-0.0081028,3,0.4840086,0.5159914
1381,"AXYZ CO. LTD             ",0.0000216,1.1714845,3,1,0
1382,"HOB CO. LTD.             ",0.0000017,-0.2928934,3,0,1
1383,"BERG EARTH CO. LTD.      ",0.0000058,-0.4529527,3,0,1
1384,"HOKURYO CO.LTD.          ",0.0000087,0.1566186,3,0.8090989,0.1909011
1400,"RUDEN HOLDINGS CO.LTD.   ",0.0000019,-0.2336346,3,0.0389042,0.9610958
1401,"MBS INC.                 ",0.0000046,-0.3600731,3,0,1
1407,"WEST HOLDINGS CORPORATION",0.0001501,-0.8360403,3,0,1
1414,"SHO-BOND HOLDINGS CO.LTD.",0.0003864,-0.6057892,2,0,1
1417,"MIRAIT ONE CORPORATION   ",0.0002242,0.8660318,3,1,0
1418,"INTERLIFE HOLDINGS CO.LTD",0.0000051,-0.3222348,3,0,1
1419,"TAMA HOME CO.LTD.        ",0.0001156,-0.5743774,3,0,1
1420,"SANYO HOMES CORPORATION  ",0.0000109,-0.3294833,3,0,1
1429,"NIPPON AQUA CO.LTD.      ",0.0000355,-1.1072069,3,0,1
1430,"FIRST-CORPORATION INC.   ",0.0000124,-0.30826,3,0,1
1431,"LIB WORK CO.LTD.         ",0.0000228,-0.4716771,3,0,1
1433,"BESTERRA CO.LTD          ",0.0000129,-0.9630274,3,0,1
1434,"JESCO HOLDINGS INC.      ",0.0000043,-0.1818049,3,0.1411941,0.8588059
1435,"ROBOT HOME INC.          ",0.0000214,-1.2521386,3,0,1
1436,"FIT INC.                 ",0.0000046,-0.0339275,3,0.4330415,0.5669585
1438,"GIFU LANDSCAPE ARCHITECT ",0.0000058,-0.5269233,3,0,1
1439,"YASUE CORPORATION        ",0.0000017,-0.181972,3,0.1408643,0.8591357
1443,"GIKEN HOLDINGS CO. LTD.  ",0.0000043,1.9035237,3,1,0
1444,"NISSOU CO. LTD.          ",0.0000027,-0.6637215,3,0,1
1446,"CANDEAL CO. LTD          ",0.0000074,-0.7111923,3,0,1
1447,"ITBOOK HOLDINGS CO. LTD. ",0.0000116,-1.9094962,3,0,1
1450,"TANAKEN                  ",0.0000119,-0.2282678,3,0.049496,0.950504
1451,"KHC LTD.                 ",0.0000031,1.7953848,3,1,0
1491,"CHUGAI MINING CO.LTD.    ",0.0000107,-0.1795592,3,0.145626,0.854374
1514,"SUMISEKI HOLDINGS INC.   ",0.0000249,-0.3429516,3,0,1
1515,"NITTETSU MINING CO.LTD.  ",0.0000832,1.8914758,3,1,0
1518,"MITSUI MATSUSHIMA HLDGS  ",0.0000402,1.3503086,3,1,0
1605,"INPEX CORPORATION        ",0.002649,0.6276176,1,1,0
1662,"JAPAN PETROLEUM EXPLOR.  ",0.0002745,0.9241,2,1,0
1663,"K&O ENERGY GROUP INC.    ",0.0000772,0.358206,3,1,0
1711,"SDS HOLDINGS CO. LTD.    ",0.0000031,-0.9955624,3,0,1
1712,"DAISEKI ECO.SOLUTION CO. ",0.0000209,0.1254793,3,0.7476431,0.2523569
1716,"DAI-ICHI CUTTER KOGYO    ",0.0000206,0.3916079,3,1,0
1717,"MEIHO FACILITY WORKS LTD ",0.0000113,-0.3113801,3,0,1
1718,"MIKIKOGYO CO.LTD.        ",0.0000065,0.9635715,3,1,0
1719,"HAZAMA ANDO CORPORATION  ",0.0002266,0.2427493,3,0.9790844,0.0209156
1720,"TOKYU CONSTRUCTION CO.LTD",0.0000944,0.0876747,3,0.6730328,0.3269672
1721,"COMSYS HOLDINGS CORP.    ",0.0004701,0.6213005,2,1,0
1723,"NIHON DENGI CO.LTD.      ",0.0000412,0.4494541,3,1,0
1724,"SYNCLAYER INC.           ",0.0000038,0.3203442,3,1,0
1726,"BR.HOLDINGS CORPORATION  ",0.0000215,-0.1736978,3,0.157194,0.842806
1730,"ASO FOAM CRETE CO. LTD.  ",0.0000017,-0.5872291,3,0,1
1736,"OTEC CORPORATION         ",0.0000162,0.3806298,3,1,0
1738,"NITTOH CORPORATION       ",0.0000024,0.8152546,3,1,0
1739,"MELDIA DEVELOPMENT & CONS",0.0000061,0.1346091,3,0.7656615,0.2343385
1743,"KOATSU KOGYO CO.LTD.     ",0.0000033,2.9977691,3,1,0
1757,"SOUKEN ACE CO. LTD.      ",0.0000161,-2.0171023,3,0,1
1758,"TAIYO KISO KOGYO CO.     ",0.0000069,0.7337329,3,1,0
1762,"TAKAMATSU CONSTRUCTION G.",0.0001024,0.5749149,3,1,0
1764,"KUDO CORPORATION         ",0.0000042,0.8089699,3,1,0
1766,"TOKEN CORPORATION        ",0.0001194,0.7442579,3,1,0
1768,"SONEC CORPORATION        ",0.000009,1.0701647,3,1,0
1770,"FUJITA ENGINEERING CO.   ",0.0000134,1.1632544,3,1,0
1775,"FUJI FURUKAWA ENGINEERING",0.0000397,0.5016752,3,1,0
