DSI-2,,,33 SECTORS,,,ALL,,,,,,,,,,,,,,,TSE-PM,,,,,,,,,,,,,,
CODE,NAME,MAIN MARKET,CODE,NAME,SIZE,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH,TOTAL,VALUE,GROWTH,LARGE,LARGE VALUE,LARGE GROWTH,TOP,TOP VALUE,TOP GROWTH,NEXT,NEXT VALUE,NEXT GROWTH,SMALL,SMALL VALUE,SMALL GROWTH
1301,"KYOKUYO CO.LTD.          ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000465,0.0001071,0,0,0,0,0,0,0,0,0,0,0.0003738,0.000698,0,0.0000483,0.0001115,0,0,0,0,0,0,0,0,0,0,0.0005033,0.0008963,0
1332,"NISSUI CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",2,0.0002707,0.0005168,0.0000822,0.0003091,0.0006104,0.0000915,0,0,0,0.001023,0.0018979,0.0003177,0,0,0,0.0002816,0.000538,0.0000855,0.0003116,0.0006144,0.0000924,0,0,0,0.0010506,0.001937,0.000328,0,0,0
1333,"MARUHA NICHIRO CORPORATIO",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001589,0.0003663,0,0,0,0,0,0,0,0,0,0,0.0012786,0.0023873,0,0.0001653,0.0003814,0,0,0,0,0,0,0,0,0,0,0.0017215,0.0030657,0
1375,"YUKIGUNI MAITAKE CO. LTD.",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000415,0.0000179,0.0000596,0,0,0,0,0,0,0,0,0,0.0003341,0.0001165,0.0005849,0.0000432,0.0000186,0.000062,0,0,0,0,0,0,0,0,0,0.0004498,0.0001497,0.0008342
1376,"KANEKO SEEDS CO.         ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000184,0.0000425,0,0,0,0,0,0,0,0,0,0,0.0001482,0.0002766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,"SAKATA SEED CORP.        ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0001875,0.0004324,0,0,0,0,0,0,0,0,0,0,0.0015092,0.0028178,0,0.0001951,0.0004502,0,0,0,0,0,0,0,0,0,0,0.0020319,0.0036185,0
1379,"HOKUTO CORPORATION       ",TP, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000644,0.0001485,0,0,0,0,0,0,0,0,0,0,0.0005184,0.0009679,0,0.000067,0.0001546,0,0,0,0,0,0,0,0,0,0,0.000698,0.0012429,0
1380,"AKIKAWA FOOD & FARM      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000047,0,0.0000083,0,0,0,0,0,0,0,0,0,0.0000377,0,0.0000812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1381,"AXYZ CO. LTD             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000179,0.0000412,0,0,0,0,0,0,0,0,0,0,0.0001439,0.0002687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1382,"HOB CO. LTD.             ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000019,0,0.0000033,0,0,0,0,0,0,0,0,0,0.000015,0,0.0000324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1383,"BERG EARTH CO. LTD.      ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.000006,0.0000037,0.0000077,0,0,0,0,0,0,0,0,0,0.000048,0.0000239,0.0000758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,"HOKURYO CO.LTD.          ",TS, 1,"FISHERY,AGRICULTURE & FORESTRY          ",3,0.0000095,0.0000071,0.0000113,0,0,0,0,0,0,0,0,0,0.0000763,0.0000462,0.000111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,"MBS INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.000006,0,0.0000107,0,0,0,0,0,0,0,0,0,0.0000487,0,0.0001048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1407,"WEST HOLDINGS CORPORATION",TS, 3,"CONSTRUCTION                            ",3,0.000169,0,0.0002984,0,0,0,0,0,0,0,0,0,0.0013598,0,0.002928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1414,"SHO-BOND HOLDINGS CO.LTD.",TP, 3,"CONSTRUCTION                            ",2,0.0004015,0,0.000709,0.0004584,0,0.0007894,0,0,0,0.0015173,0,0.0027405,0,0,0,0.0004177,0,0.0007374,0.0004621,0,0.0007966,0,0,0,0.0015583,0,0.0028287,0,0,0
1417,"MIRAIT ONE CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0002167,0.0004996,0,0,0,0,0,0,0,0,0,0,0.0017436,0.0032555,0,0.0002254,0.0005201,0,0,0,0,0,0,0,0,0,0,0.0023475,0.0041806,0
1418,"INTERLIFE HOLDINGS CO.LTD",TS, 3,"CONSTRUCTION                            ",3,0.0000047,0,0.0000083,0,0,0,0,0,0,0,0,0,0.0000379,0,0.0000815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1419,"TAMA HOME CO.LTD.        ",TP, 3,"CONSTRUCTION                            ",3,0.0001292,0,0.0002281,0,0,0,0,0,0,0,0,0,0.0010394,0,0.0022381,0.0001344,0,0.0002372,0,0,0,0,0,0,0,0,0,0.0013994,0,0.0031917
1420,"SANYO HOMES CORPORATION  ",TS, 3,"CONSTRUCTION                            ",3,0.0000102,0.0000132,0.0000079,0,0,0,0,0,0,0,0,0,0.0000821,0.0000857,0.0000779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1429,"NIPPON AQUA CO.LTD.      ",TP, 3,"CONSTRUCTION                            ",3,0.0000375,0,0.0000662,0,0,0,0,0,0,0,0,0,0.0003015,0,0.0006491,0.000039,0,0.0000688,0,0,0,0,0,0,0,0,0,0.0004059,0,0.0009257
1430,"FIRST-CORPORATION INC.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000114,0.0000064,0.0000153,0,0,0,0,0,0,0,0,0,0.0000921,0.000042,0.0001499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1431,"LIB WORK CO.LTD.         ",TG, 3,"CONSTRUCTION                            ",3,0.0000196,0,0.0000347,0,0,0,0,0,0,0,0,0,0.0001579,0,0.0003401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1433,"BESTERRA CO.LTD          ",TP, 3,"CONSTRUCTION                            ",3,0.0000099,0,0.0000174,0,0,0,0,0,0,0,0,0,0.0000794,0,0.000171,0.0000103,0,0.0000181,0,0,0,0,0,0,0,0,0,0.000107,0,0.0002439
1434,"JESCO HOLDINGS INC.      ",TS, 3,"CONSTRUCTION                            ",3,0.000007,0.0000002,0.0000123,0,0,0,0,0,0,0,0,0,0.0000565,0.000001,0.0001206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1435,"ROBOT HOME INC.          ",TS,32,"REAL ESTATE                             ",3,0.0000168,0,0.0000297,0,0,0,0,0,0,0,0,0,0.0001354,0,0.0002915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1436,"FIT INC.                 ",TG, 3,"CONSTRUCTION                            ",3,0.0000039,0.0000054,0.0000028,0,0,0,0,0,0,0,0,0,0.0000317,0.0000351,0.0000277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1438,"GIFU LANDSCAPE ARCHITECT ",TS, 3,"CONSTRUCTION                            ",3,0.0000057,0.0000075,0.0000043,0,0,0,0,0,0,0,0,0,0.0000457,0.0000486,0.0000423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1439,"YASUE CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.000002,0,0.0000035,0,0,0,0,0,0,0,0,0,0.0000158,0,0.0000341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1443,"GIKEN HOLDINGS CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000038,0.0000088,0,0,0,0,0,0,0,0,0,0,0.0000307,0.0000574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1444,"NISSOU CO. LTD.          ",TG, 3,"CONSTRUCTION                            ",3,0.0000031,0,0.0000055,0,0,0,0,0,0,0,0,0,0.0000251,0,0.000054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1446,"CANDEAL CO. LTD          ",TS, 3,"CONSTRUCTION                            ",3,0.0000067,0,0.0000119,0,0,0,0,0,0,0,0,0,0.0000542,0,0.0001168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1447,"ITBOOK HOLDINGS CO. LTD. ",TG, 3,"CONSTRUCTION                            ",3,0.0000085,0,0.0000151,0,0,0,0,0,0,0,0,0,0.0000686,0,0.0001478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1450,"TANAKEN                  ",TS, 3,"CONSTRUCTION                            ",3,0.0000104,0.0000085,0.0000118,0,0,0,0,0,0,0,0,0,0.0000835,0.0000555,0.0001157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1451,"KHC LTD.                 ",TS, 3,"CONSTRUCTION                            ",3,0.0000032,0.0000075,0,0,0,0,0,0,0,0,0,0,0.0000261,0.0000488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1491,"CHUGAI MINING CO.LTD.    ",TS,13,"NONFERROUS METALS                       ",3,0.0000093,0,0.0000165,0,0,0,0,0,0,0,0,0,0.0000751,0,0.0001617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1514,"SUMISEKI HOLDINGS INC.   ",TS, 2,"MINING                                  ",3,0.0001086,0,0.0001918,0,0,0,0,0,0,0,0,0,0.000874,0,0.0018819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1515,"NITTETSU MINING CO.LTD.  ",TP, 2,"MINING                                  ",3,0.000095,0.0002191,0,0,0,0,0,0,0,0,0,0,0.0007648,0.0014279,0,0.0000989,0.0002281,0,0,0,0,0,0,0,0,0,0,0.0010297,0.0018337,0
1518,"MITSUI MATSUSHIMA HLDGS  ",TP, 2,"MINING                                  ",3,0.0000402,0.0000927,0,0,0,0,0,0,0,0,0,0,0.0003234,0.0006039,0,0.0000418,0.0000965,0,0,0,0,0,0,0,0,0,0,0.0004355,0.0007755,0
1605,"INPEX CORPORATION        ",TP, 2,"MINING                                  ",1,0.003044,0.0070184,0,0.003476,0.0082906,0,0.0049809,0.0122216,0,0,0,0,0,0,0,0.0031673,0.0073066,0,0.0035038,0.0083448,0,0.0049809,0.0122216,0,0,0,0,0,0,0
1662,"JAPAN PETROLEUM EXPLOR.  ",TP, 2,"MINING                                  ",2,0.0003521,0.0008117,0,0.000402,0.0009589,0,0,0,0,0.0013306,0.0029811,0,0,0,0,0.0003663,0.0008451,0,0.0004052,0.0009651,0,0,0,0,0.0013665,0.0030425,0,0,0,0
1663,"K&O ENERGY GROUP INC.    ",TP, 2,"MINING                                  ",3,0.0000691,0.0001593,0,0,0,0,0,0,0,0,0,0,0.0005561,0.0010384,0,0.0000719,0.0001659,0,0,0,0,0,0,0,0,0,0,0.0007488,0.0013334,0
1711,"SDS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000042,0,0.0000074,0,0,0,0,0,0,0,0,0,0.0000336,0,0.0000724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1712,"DAISEKI ECO.SOLUTION CO. ",TS, 3,"CONSTRUCTION                            ",3,0.0000193,0,0.000034,0,0,0,0,0,0,0,0,0,0.0001549,0,0.0003336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1716,"DAI-ICHI CUTTER KOGYO    ",TS, 3,"CONSTRUCTION                            ",3,0.0000177,0.0000408,0,0,0,0,0,0,0,0,0,0,0.0001425,0.0002661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1717,"MEIHO FACILITY WORKS LTD ",TS,33,"SERVICES                                ",3,0.0000119,0,0.000021,0,0,0,0,0,0,0,0,0,0.0000958,0,0.0002063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1718,"MIKIKOGYO CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.0000062,0.0000142,0,0,0,0,0,0,0,0,0,0,0.0000495,0.0000924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1719,"HAZAMA ANDO CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0002324,0.0005358,0,0,0,0,0,0,0,0,0,0,0.0018702,0.0034919,0,0.0002418,0.0005578,0,0,0,0,0,0,0,0,0,0,0.002518,0.0044841,0
1720,"TOKYU CONSTRUCTION CO.LTD",TP, 3,"CONSTRUCTION                            ",3,0.0000943,0.0000928,0.0000955,0,0,0,0,0,0,0,0,0,0.000759,0.0006045,0.0009372,0.0000981,0.0000966,0.0000993,0,0,0,0,0,0,0,0,0,0.0010219,0.0007763,0.0013365
1721,"COMSYS HOLDINGS CORP.    ",TP, 3,"CONSTRUCTION                            ",2,0.000462,0.0010589,0.0000048,0.0005276,0.0012509,0.0000054,0,0,0,0.0017461,0.0038889,0.0000186,0,0,0,0.0004807,0.0011024,0.000005,0.0005318,0.001259,0.0000054,0,0,0,0.0017932,0.003969,0.0000192,0,0,0
1723,"NIHON DENGI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000482,0.0001112,0,0,0,0,0,0,0,0,0,0,0.0003881,0.0007245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1724,"SYNCLAYER INC.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000036,0.0000082,0,0,0,0,0,0,0,0,0,0,0.0000287,0.0000536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1726,"BR.HOLDINGS CORPORATION  ",TP, 3,"CONSTRUCTION                            ",3,0.0000184,0.0000223,0.0000155,0,0,0,0,0,0,0,0,0,0.0001483,0.0001455,0.0001517,0.0000192,0.0000232,0.0000161,0,0,0,0,0,0,0,0,0,0.0001997,0.0001868,0.0002163
1730,"ASO FOAM CRETE CO. LTD.  ",TS, 3,"CONSTRUCTION                            ",3,0.0000025,0,0.0000044,0,0,0,0,0,0,0,0,0,0.0000203,0,0.0000436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1736,"OTEC CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000214,0.0000268,0.0000172,0,0,0,0,0,0,0,0,0,0.0001718,0.0001745,0.0001687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1738,"NITTOH CORPORATION       ",NM, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000058,0,0,0,0,0,0,0,0,0,0,0.0000203,0.000038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1739,"MELDIA DEVELOPMENT & CONS",TG, 3,"CONSTRUCTION                            ",3,0.0000076,0.0000175,0,0,0,0,0,0,0,0,0,0,0.0000609,0.0001138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1743,"KOATSU KOGYO CO.LTD.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000031,0.0000072,0,0,0,0,0,0,0,0,0,0,0.0000251,0.0000468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1757,"SOUKEN ACE CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000092,0.0000087,0.0000096,0,0,0,0,0,0,0,0,0,0.000074,0.0000564,0.0000943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1758,"TAIYO KISO KOGYO CO.     ",TS, 3,"CONSTRUCTION                            ",3,0.0000053,0.0000123,0,0,0,0,0,0,0,0,0,0,0.0000428,0.0000799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1762,"TAKAMATSU CONSTRUCTION G.",TP, 3,"CONSTRUCTION                            ",3,0.000111,0.000256,0,0,0,0,0,0,0,0,0,0,0.0008936,0.0016684,0,0.0001155,0.0002665,0,0,0,0,0,0,0,0,0,0,0.0012031,0.0021425,0
1764,"KUDO CORPORATION         ",TS, 3,"CONSTRUCTION                            ",3,0.0000036,0.0000083,0,0,0,0,0,0,0,0,0,0,0.000029,0.0000542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1766,"TOKEN CORPORATION        ",TP, 3,"CONSTRUCTION                            ",3,0.0001372,0.0003164,0,0,0,0,0,0,0,0,0,0,0.0011044,0.002062,0,0.0001428,0.0003294,0,0,0,0,0,0,0,0,0,0,0.0014869,0.002648,0
1768,"SONEC CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000076,0.0000175,0,0,0,0,0,0,0,0,0,0,0.0000612,0.0001142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1770,"FUJITA ENGINEERING CO.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000165,0.0000381,0,0,0,0,0,0,0,0,0,0,0.0001329,0.0002481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775,"FUJI FURUKAWA ENGINEERING",TS, 3,"CONSTRUCTION                            ",3,0.0000534,0.0001199,0.0000024,0,0,0,0,0,0,0,0,0,0.0004296,0.0007816,0.0000237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1776,"SUMIKEN MITSUI ROAD      ",TS, 3,"CONSTRUCTION                            ",3,0.0000116,0.0000268,0,0,0,0,0,0,0,0,0,0,0.0000934,0.0001745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1777,"KAWASAKI SETSUBI KOGYO   ",NM, 3,"CONSTRUCTION                            ",3,0.000009,0.0000208,0,0,0,0,0,0,0,0,0,0,0.0000728,0.0001359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780,"YAMAURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000375,0,0.0000662,0,0,0,0,0,0,0,0,0,0.0003015,0,0.0006492,0.000039,0,0.0000688,0,0,0,0,0,0,0,0,0,0.000406,0,0.0009259
1783,"FANTASISTA CO. LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000086,0,0.0000151,0,0,0,0,0,0,0,0,0,0.000069,0,0.0001487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1786,"ORIENTAL SHIRAISHI CORPOR",TP, 3,"CONSTRUCTION                            ",3,0.0000551,0.0001271,0,0,0,0,0,0,0,0,0,0,0.0004437,0.0008284,0,0.0000574,0.0001323,0,0,0,0,0,0,0,0,0,0,0.0005973,0.0010637,0
1787,"NAKABOHTEC CORROSION PROT",TS, 3,"CONSTRUCTION                            ",3,0.0000145,0.0000335,0,0,0,0,0,0,0,0,0,0,0.0001169,0.0002183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1788,"SANTO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000025,0.0000058,0,0,0,0,0,0,0,0,0,0,0.0000201,0.0000376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1789,"ETS HOLDINGS CO. LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000037,0,0.0000065,0,0,0,0,0,0,0,0,0,0.0000297,0,0.000064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1793,"OHMOTO GUMI CO.LTD.      ",TS, 3,"CONSTRUCTION                            ",3,0.0000407,0.0000937,0,0,0,0,0,0,0,0,0,0,0.0003272,0.0006109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1795,"MASARU CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000034,0.0000077,0,0,0,0,0,0,0,0,0,0,0.000027,0.0000505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1798,"MORIYA CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000097,0.0000223,0,0,0,0,0,0,0,0,0,0,0.0000779,0.0001454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1799,"DAIICHI KENSETSU CORP.   ",TS, 3,"CONSTRUCTION                            ",3,0.0000405,0.0000934,0,0,0,0,0,0,0,0,0,0,0.0003261,0.0006089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1801,"TAISEI CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0010912,0.0025159,0,0.001246,0.0029719,0,0,0,0,0.004124,0.0092398,0,0,0,0,0.0011354,0.0026192,0,0.001256,0.0029914,0,0,0,0,0.0042353,0.0094301,0,0,0,0
1802,"OBAYASHI CORPORATION     ",TP, 3,"CONSTRUCTION                            ",2,0.0010607,0.0024455,0,0.0012112,0.0028888,0,0,0,0,0.0040087,0.0089814,0,0,0,0,0.0011036,0.002546,0,0.0012209,0.0029077,0,0,0,0,0.0041169,0.0091664,0,0,0,0
1803,"SHIMIZU CORPORATION      ",TP, 3,"CONSTRUCTION                            ",2,0.0007899,0.0018213,0,0.000902,0.0021514,0,0,0,0,0.0029854,0.0066887,0,0,0,0,0.0008219,0.0018961,0,0.0009092,0.0021654,0,0,0,0,0.0030659,0.0068264,0,0,0,0
1805,"TOBISHIMA CORPORATION    ",TP, 3,"CONSTRUCTION                            ",3,0.0000317,0.0000731,0,0,0,0,0,0,0,0,0,0,0.0002552,0.0004765,0,0.000033,0.0000761,0,0,0,0,0,0,0,0,0,0,0.0003436,0.0006119,0
1807,"WATANABE SATO CO.LTD.    ",TS, 3,"CONSTRUCTION                            ",3,0.0000119,0.0000275,0,0,0,0,0,0,0,0,0,0,0.0000959,0.0001791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1808,"HASEKO CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0006222,0.0014346,0,0.0007105,0.0016946,0,0,0,0,0.0023515,0.0052686,0,0,0,0,0.0006474,0.0014935,0,0.0007162,0.0017057,0,0,0,0,0.002415,0.0053771,0,0,0,0
1810,"MATSUI CONSTRUCTION      ",TS, 3,"CONSTRUCTION                            ",3,0.0000277,0.000064,0,0,0,0,0,0,0,0,0,0,0.0002232,0.0004168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1811,"THE ZENITAKA CORP.       ",TS, 3,"CONSTRUCTION                            ",3,0.0000358,0.0000825,0,0,0,0,0,0,0,0,0,0,0.0002881,0.0005378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1812,"KAJIMA CORPORATION       ",TP, 3,"CONSTRUCTION                            ",2,0.0015004,0.0034594,0,0.0017133,0.0040865,0,0,0,0,0.0056707,0.012705,0,0,0,0,0.0015612,0.0036015,0,0.0017271,0.0041132,0,0,0,0,0.0058237,0.0129667,0,0,0,0
1813,"FUDO TETRA CORPORATION   ",TP, 3,"CONSTRUCTION                            ",3,0.0000414,0.0000954,0,0,0,0,0,0,0,0,0,0,0.000333,0.0006218,0,0.0000431,0.0000993,0,0,0,0,0,0,0,0,0,0,0.0004484,0.0007985,0
1814,"DAISUE CONSTRUCTION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000164,0.0000377,0,0,0,0,0,0,0,0,0,0,0.0001317,0.0002458,0,0.000017,0.0000393,0,0,0,0,0,0,0,0,0,0,0.0001773,0.0003157,0
1815,"TEKKEN CORPORATION       ",TP, 3,"CONSTRUCTION                            ",3,0.0000366,0.0000844,0,0,0,0,0,0,0,0,0,0,0.0002947,0.0005502,0,0.0000381,0.0000879,0,0,0,0,0,0,0,0,0,0,0.0003967,0.0007065,0
1820,"NISHIMATSU CONSTRUCTION  ",TP, 3,"CONSTRUCTION                            ",2,0.0002421,0.000393,0.0001266,0.0002765,0.0004642,0.0001409,0,0,0,0.000915,0.0014431,0.0004892,0,0,0,0.0002519,0.0004091,0.0001316,0.0002787,0.0004672,0.0001422,0,0,0,0.0009397,0.0014729,0.0005049,0,0,0
1821,"SUMITOMO MITSUI CONSTRUCT",TP, 3,"CONSTRUCTION                            ",3,0.0000723,0,0.0001277,0,0,0,0,0,0,0,0,0,0.0005818,0,0.0012527,0.0000752,0,0.0001328,0,0,0,0,0,0,0,0,0,0.0007833,0,0.0017864
1822,"DAIHO CORPORATION        ",TS, 3,"CONSTRUCTION                            ",3,0.0000753,0.0001736,0,0,0,0,0,0,0,0,0,0,0.0006061,0.0011316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1826,"SATA CONSTRUCTION        ",TS, 3,"CONSTRUCTION                            ",3,0.000011,0.0000254,0,0,0,0,0,0,0,0,0,0,0.0000885,0.0001652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1827,"NAKANO CORPORATION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000187,0.000043,0,0,0,0,0,0,0,0,0,0,0.0001502,0.0002804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1828,"TANABE ENGINEERING CORP  ",TS, 3,"CONSTRUCTION                            ",3,0.0000166,0.0000384,0,0,0,0,0,0,0,0,0,0,0.0001339,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1833,"OKUMURA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0002146,0.0004947,0,0,0,0,0,0,0,0,0,0,0.0017268,0.0032241,0,0.0002233,0.0005151,0,0,0,0,0,0,0,0,0,0,0.0023249,0.0041402,0
1835,"TOTETSU KOGYO CO.LTD.    ",TP, 3,"CONSTRUCTION                            ",3,0.0001178,0.0002716,0,0,0,0,0,0,0,0,0,0,0.000948,0.00177,0,0.0001226,0.0002828,0,0,0,0,0,0,0,0,0,0,0.0012764,0.002273,0
1840,"TSUCHIYA HOLDINGS CO.LTD.",TS, 3,"CONSTRUCTION                            ",3,0.0000064,0.0000147,0,0,0,0,0,0,0,0,0,0,0.0000514,0.000096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1841,"SANYU CONSTRUCTION       ",TS, 3,"CONSTRUCTION                            ",3,0.0000041,0.0000091,0.0000003,0,0,0,0,0,0,0,0,0,0.0000331,0.0000596,0.0000025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1844,"OHMORI CO.LTD.           ",TS, 3,"CONSTRUCTION                            ",3,0.0000037,0.0000085,0,0,0,0,0,0,0,0,0,0,0.0000297,0.0000555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1847,"ICHIKEN CO.LTD.          ",TS, 3,"CONSTRUCTION                            ",3,0.0000185,0.0000426,0,0,0,0,0,0,0,0,0,0,0.0001486,0.0002775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1848,"FUJI P.S CORPORATION     ",TS, 3,"CONSTRUCTION                            ",3,0.000009,0.0000123,0.0000064,0,0,0,0,0,0,0,0,0,0.0000721,0.0000803,0.0000627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1850,"NANKAI TATSUMURA CONSTR. ",TS, 3,"CONSTRUCTION                            ",3,0.0000103,0.0000238,0,0,0,0,0,0,0,0,0,0,0.0000829,0.0001549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1852,"ASANUMA CORPORATION      ",TP, 3,"CONSTRUCTION                            ",3,0.0000767,0.0001769,0,0,0,0,0,0,0,0,0,0,0.0006176,0.0011531,0,0.0000799,0.0001842,0,0,0,0,0,0,0,0,0,0,0.0008315,0.0014808,0
1853,"MORI-GUMI CO.LTD.        ",TS, 3,"CONSTRUCTION                            ",3,0.000012,0.0000276,0,0,0,0,0,0,0,0,0,0,0.0000963,0.0001799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1860,"TODA CORPORATION         ",TP, 3,"CONSTRUCTION                            ",2,0.0003231,0.0007451,0,0.000369,0.0008801,0,0,0,0,0.0012213,0.0027363,0,0,0,0,0.0003362,0.0007757,0,0.000372,0.0008859,0,0,0,0,0.0012542,0.0027927,0,0,0,0
